"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","15003","Sporobolus virginicus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.2067248","-21.2431353","15003","Sporobolus virginicus","1063785","2008-02-22","2008-02-22","963711","Site 1","Mangrove forest surrounding tidal flats","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"2","149.2067248","-21.2431353","15003","Sporobolus virginicus","1063785","2008-02-22","2008-02-22","963711","Site 1","Mangrove forest surrounding tidal flats","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"3","149.2067248","-21.2431353","15003","Sporobolus virginicus","1063785","2008-02-22","2008-02-22","963711","Site 1","Mangrove forest surrounding tidal flats","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"4","149.2075981","-21.2396924","15003","Sporobolus virginicus","1063786","2008-09-18","2008-09-18","963712","Site 2","Freshwater water wetland >1 m","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"5","149.2075981","-21.2396924","15003","Sporobolus virginicus","1063786","2008-09-18","2008-09-18","963712","Site 2","Freshwater water wetland >1 m","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"6","149.2023314","-21.2424162","15003","Sporobolus virginicus","1063787","2008-02-22","2008-02-22","963713","Site 3","Saline grasses with emergent mangroves","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"7","149.2023314","-21.2424162","15003","Sporobolus virginicus","1063787","2008-02-22","2008-02-22","963713","Site 3","Saline grasses with emergent mangroves","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"8","149.2032508","-21.2446527","15003","Sporobolus virginicus","1063789","2007-09-18","2007-09-18","963715","Site 5","Saline grasses with emergent mangroves","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"9","149.1912534","-21.2378015","15003","Sporobolus virginicus","1063790","2008-02-22","2008-02-22","963716","Site 6","Saline grasses and sedges on periodically inundated tidal salt pan","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"10","149.1912534","-21.2378015","15003","Sporobolus virginicus","1063790","2008-02-22","2008-02-22","963716","Site 6","Saline grasses and sedges on periodically inundated tidal salt pan","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"11","145.38457","-19.56085","15003","Sporobolus virginicus","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","145.38457","-19.56085","15003","Sporobolus virginicus","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","145.38457","-19.56085","15003","Sporobolus virginicus","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","151.18851","-23.86297","15003","Sporobolus virginicus","1080096","2008-11-12","","975579","1211_1","Calliope River west of Gladstone, Grassy flat abutting Mangrove lined river.","6","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","149.5167","-22.3464","15003","Sporobolus virginicus","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","149.5167","-22.3464","15003","Sporobolus virginicus","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","149.5167","-22.3464","15003","Sporobolus virginicus","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","152.023","-24.5115","15003","Sporobolus virginicus","1118048","2009-02-12","2009-02-12","1012393","BC_A","Flat Rock Picnic Area, near Baffle Creek village","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","150.62869","-23.51567","15003","Sporobolus virginicus","1118697","2008-11-13","","1012968","1311_1","Inlet of Fitzroy River","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","150.75375","-23.67107","15003","Sporobolus virginicus","1118072","2008-11-12","","1012405","1211_2","Port Alma road reveg area. Corveg site- saltmarsh flats.","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","150.75375","-23.67107","15003","Sporobolus virginicus","1118072","2008-11-12","","1012405","1211_2","Port Alma road reveg area. Corveg site- saltmarsh flats.","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","144.49545","-20.09008","15003","Sporobolus virginicus","1133213","2008-10-29","","1025055","2910_1","Lake Cargoon- shallow big lake","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","145.2427689385","-15.1234725872","15003","Sporobolus virginicus","1612383","1984-02-03","1984-02-03","1409012","<UNNAMED>","2.5km North of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.8594261479","-19.8401131663","15003","Sporobolus virginicus","1638828","1975-04-08","1975-04-08","1402176","<UNNAMED>","Cape Upstart, north of Elliott River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.518831344","-25.145912763","15003","Sporobolus virginicus","29625","1994-02-15","1994-02-15","12333","NP_ WDGT30","Burrum Coast NP - Woodgate: Hoppy Lark picnic area adjacent creek","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","145.9094343095","-16.7734666716","15003","Sporobolus virginicus","1546557","1973-08-18","1973-08-18","1397187","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.75110432","-19.2484521","15003","Sporobolus virginicus","1960162","1935-03-23","1935-03-23","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.0211707927","-11.4863240982","15003","Sporobolus virginicus","1062313","2007-11-10","","962334","INCIDENTAL","Denham Group National Park - Boydong Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"29","150.3427372769","-21.7567587779","15003","Sporobolus virginicus","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.42605502","-24.77341548","15003","Sporobolus virginicus","1781133","1969-01-08","1969-01-08","1549590","<UNNAMED>","Burnett Heads, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.7094053","-22.59008846","15003","Sporobolus virginicus","1948193","1992-02-10","1992-02-10","1493340","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.2590629868","-10.1321845602","15003","Sporobolus virginicus","1169825","2007-10-16","2007-12-02","1057035","MO143","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","151.145236457","-23.547865917","15003","Sporobolus virginicus","30074","1994-09-10","1994-09-10","12767","PRO CURTR28","Curtis Island: Edge of marine plain","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"34","151.189124686","-23.574810868","15003","Sporobolus virginicus","29994","1994-09-13","1994-09-13","12687","PRO CURTJ43","Curtis Island: 31km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"35","153.0943578387","-26.644402434","15003","Sporobolus virginicus","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"36","149.1951085","-21.2372998","15003","Sporobolus virginicus","1063791","2007-09-18","2007-09-18","963717","Site 7","Saline grasses with emergent mangroves","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"37","153.02638889","-25.39222222","15003","Sporobolus virginicus","1893764","2009-11-28","2009-11-28","1679263","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.224679042","-23.580365639","15003","Sporobolus virginicus","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"39","151.3068","-23.9275","15003","Sporobolus virginicus","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"40","152.524108793","-25.070913007","15003","Sporobolus virginicus","29682","1994-04-23","1994-04-23","12390","NP_ KIKU45","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","151.958055556","-23.333333333","15003","Sporobolus virginicus","1936724","2000-05-25","2000-05-25","1719233","<UNNAMED>","Wreck Island National Park, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.6333333333","-19.0305555555","15003","Sporobolus virginicus","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.0843943145","-27.2484026839","15003","Sporobolus virginicus","1619510","1931-01-21","1931-01-21","1456419","<UNNAMED>","East of Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0235579074","-27.3029766972","15003","Sporobolus virginicus","1771932","1998-12-02","1998-12-02","1567116","<UNNAMED>","Tinchi Tamba Westlands Res., off Wyampa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.167976206","-23.828571409","15003","Sporobolus virginicus","32190","1998-10-27","1998-10-27","14538","JOY YARWCW2","Yarwun - coastal flats adj. ICI: Adjacent to tidal flats, opposite ICI plant, Hansen Rd, adjacent to (west of) bike track","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"46","145.0927664532","-14.7401427647","15003","Sporobolus virginicus","1552727","1969-06-28","1969-06-28","1383331","<UNNAMED>","Pethebridge Islets on the Great Barrier Reef, 21km west of Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2510670411","-23.9150879566","15003","Sporobolus virginicus","1937753","1980-02-20","1980-02-20","1719457","<UNNAMED>","Gladstone, near Coal Terminal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.001071624","-23.148422255","15003","Sporobolus virginicus","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","151.167735708","-23.665088607","15003","Sporobolus virginicus","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","151.158013268","-23.546477919","15003","Sporobolus virginicus","30161","1994-09-11","1994-09-11","12854","PRO CURTR50","Curtis Island: Marine plain","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"51","152.9338888889","-25.8121944444","15003","Sporobolus virginicus","1871878","2015-12-14","2015-12-14","1664573","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.84274685","-26.54008133","15003","Sporobolus virginicus","1937882","1992-05-21","1992-05-21","1474416","<UNNAMED>","Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.08449144","-17.74848716","15003","Sporobolus virginicus","1937952","1935-05-19","1935-05-19","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.7738888888","-19.2127777777","15003","Sporobolus virginicus","460797","2001-05-02","","454357","INCIDENTAL","Three Mile Creek, Pallarenda, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.2510670411","-23.9150879566","15003","Sporobolus virginicus","1931702","1920-07-01","1920-07-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.676111111","-9.390833333","15003","Sporobolus virginicus","1937371","1975-07-18","1975-07-18","1513040","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.223011978","-23.602032554","15003","Sporobolus virginicus","30051","1994-09-07","1994-09-07","12744","PRO CURTR03","Curtis Island: South of site R01 on the edge of the marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"58","153.1760609812","-27.4067360172","15003","Sporobolus virginicus","1629177","1973-12-01","1973-12-31","1429977","<UNNAMED>","Whyte Island, Mouth of the Brisbane River, 5km north of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.708055556","-23.296666667","15003","Sporobolus virginicus","1932025","2000-05-23","2000-05-23","1717023","<UNNAMED>","North West Island National Park, Great Barrier Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.239956334","-23.798421447","15003","Sporobolus virginicus","28958","1770-05-23","1999-04-16","11927","LST GLADFL1","Gladstone Area - Auckland Creek: Witt Island, in Gladstone Harbour. Rainforest species list.","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","153.0427204314","-26.3900694817","15003","Sporobolus virginicus","1926314","1931-01-17","1931-01-17","1707944","<UNNAMED>","Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.17611111","-27.36388889","15003","Sporobolus virginicus","1937924","1770-04-19","2000-11-07","1352635","<UNNAMED>","Hercules Bank, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.135513273","-23.647032617","15003","Sporobolus virginicus","30159","1994-09-11","1994-09-11","12852","PRO CURTR39","Curtis Island: Mangroves on Middle Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"64","153.1761111111","-27.365","15003","Sporobolus virginicus","1582730","1932-04-25","1932-04-25","1387729","<UNNAMED>","Bishop Island, mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9981333333","-27.3112166667","15003","Sporobolus virginicus","1797728","2008-09-01","2008-09-30","1634808","<UNNAMED>","South Pine River, Pine Rivers Park, Strathpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.7736111111","-14.2280555555","15003","Sporobolus virginicus","1329847","2015-08-15","2015-08-15","1189313","INCIDENTAL","Marpa N.P., Errewerrpinha Island","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","153.093496","-27.343438","15003","Sporobolus virginicus","1294258","2014-07-06","","1161334","INCIDENTAL","Tabbil-ban dhagun Boardwalk (Place of Salt Water), Nudgee Beach, SEQ.","350","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","143.0586111111","-11.3747222222","15003","Sporobolus virginicus","1174649","2008-12-18","","1061324","INCIDENTAL","Chomondeley Island (Denham Group National Park)","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"69","145.584432204","-16.4151352918","15003","Sporobolus virginicus","1571119","1973-06-27","1973-06-27","1348075","<UNNAMED>","Low Isles, Great Barrier Reef.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.9177709855","-19.0817854372","15003","Sporobolus virginicus","1593446","1931-01-18","1931-01-18","1453853","<UNNAMED>","Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.442755366","-20.0401093864","15003","Sporobolus virginicus","1688958","1994-04-23","1994-04-23","1489029","<UNNAMED>","South end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.2510609812","-27.4150693506","15003","Sporobolus virginicus","1715611","1993-04-18","1993-04-18","1464522","<UNNAMED>","Fishermans Island, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.0841666667","-14.7366666667","15003","Sporobolus virginicus","1937584","1973-10-05","1973-10-05","1719136","<UNNAMED>","West Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.211310353","-9.2439974227","15003","Sporobolus virginicus","1170401","2007-10-16","2007-12-02","1056462","BO13","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","143.7908333333","-14.2261111111","15003","Sporobolus virginicus","2031191","2021-03-29","2021-03-29","1759454","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","140.5627777777","-17.6277777777","15003","Sporobolus virginicus","2045225","2021-07-19","2021-07-19","1769882","INCIDENTAL","East Inverleigh Station, near mouth of Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","141.54280564","-15.37349043","15003","Sporobolus virginicus","1697300","1992-05-26","1992-05-26","1475291","<UNNAMED>","1.6km south of mouth of the South Mitchell River. Cape York Mapping Site 472 (Kow 38).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.2094541553","-10.5235048774","15003","Sporobolus virginicus","1552659","1969-07-20","1969-07-20","1373070","<UNNAMED>","Hammond Rock, Great Barrier Reef, few km NW of Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.1806100889","-11.7017701198","15003","Sporobolus virginicus","1062345","2007-11-09","","962327","INCIDENTAL","Saunders Island National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.089403441","-23.48175515","15003","Sporobolus virginicus","29949","1994-09-07","1994-09-07","12642","PRO CURTJ04","Curtis Island: Area between Cape Keppel and Cape Capricorn, approx 45 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"81","150.5844086952","-23.4150890282","15003","Sporobolus virginicus","1534327","1937-03-05","1937-03-05","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4594368368","-15.7568052131","15003","Sporobolus virginicus","1541888","1973-09-05","1973-09-05","1361372","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.99276764","-16.6068","15003","Sporobolus virginicus","1567660","1973-08-16","1973-08-16","1374136","<UNNAMED>","Michaelmas Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.91772941","-24.58175153","15003","Sporobolus virginicus","1572594","1920-04-01","1920-04-30","1380389","<UNNAMED>","Baffle Creek District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.90943596","-14.40681416","15003","Sporobolus virginicus","1936789","1973-07-25","1973-07-25","1719137","<UNNAMED>","Combe Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.501059194","-27.498400115","15003","Sporobolus virginicus","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","143.7941666666","-14.2258333333","15003","Sporobolus virginicus","2031195","2021-03-29","2021-03-29","1759458","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","152.534386128","-25.148412645","15003","Sporobolus virginicus","29631","1994-04-24","1994-04-24","12339","NP_ WDGT34","Burrum Coast NP - Woodgate","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"89","143.2658365643","-12.2165514307","15003","Sporobolus virginicus","1554632","1973-11-07","1973-11-07","1349469","<UNNAMED>","Kay Islet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.76","-14.36694444","15003","Sporobolus virginicus","1911305","2017-06-05","2017-06-05","1702744","<UNNAMED>","Lama Lama NP, north-eastern section near beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.528611111","-14.1175","15003","Sporobolus virginicus","1929177","1969-06-29","1969-06-29","1711177","<UNNAMED>","Pipon Island, Great Barrier Reef, near Bathurst Bay off Cape Melville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.2264684077","-12.2440062482","15003","Sporobolus virginicus","1174699","2008-11-14","2008-11-14","1061348","INCIDENTAL","Piper Islands National Park - Farmer Island","200","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"93","144.2427765805","-14.1901491465","15003","Sporobolus virginicus","1595272","1978-06-11","1978-06-11","1450799","<UNNAMED>","Flinders Island, a continental island 7km north of Bathurst Head of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9177399921","-27.5817384219","15003","Sporobolus virginicus","1927112","1932-03-19","1932-03-19","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.3927209893","-23.9067428207","15003","Sporobolus virginicus","1937476","2000-05-28","2000-05-28","1719412","<UNNAMED>","Lady Musgrave Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.996335638","-24.526750326","15003","Sporobolus virginicus","29714","1994-07-06","1994-07-06","12420","NP_ BOTT006","Bottle Creek CP: Marine cooch plain adjacent to site 5.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"97","153.3755","-27.7077","15003","Sporobolus virginicus","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"98","143.77305556","-14.21888889","15003","Sporobolus virginicus","1966787","2016-03-05","2016-03-05","1678159","<UNNAMED>","Marpa N.P., Ronganhu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.5760988707","-16.3901352918","15003","Sporobolus virginicus","1567141","1973-08-28","1973-08-28","1374739","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.2927453467","-20.7901011718","15003","Sporobolus virginicus","1610711","1986-09-05","1986-09-05","1412410","<UNNAMED>","Carlisle Island, camp site, 35km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.169125102","-23.542865923","15003","Sporobolus virginicus","29960","1994-09-07","1994-09-07","12653","PRO CURTJ09","Curtis Island - Marine Plain: Marine Plain, approx 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"102","143.7908333333","-14.2258333333","15003","Sporobolus virginicus","1329850","2015-08-15","2015-08-15","1189314","INCIDENTAL","Marpa N.P., Olilu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","153.1761111111","-27.3638888889","15003","Sporobolus virginicus","1598478","1932-04-25","1932-04-25","1443988","<UNNAMED>","Bishop Island, Mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.4761035035","-15.7401385465","15003","Sporobolus virginicus","1937279","1973-09-04","1973-09-04","1718621","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.8333333333","-19.2888888888","15003","Sporobolus virginicus","460977","2000-08-20","","454556","INCIDENTAL","Townsville, Eastern Corridor Rd.","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.034389109","-26.331739262","15003","Sporobolus virginicus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","151.301066557","-23.748421366","15003","Sporobolus virginicus","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","151.983557056","-24.375639506","15003","Sporobolus virginicus","28069","1996-11-19","1996-11-19","11069","ACQ MCA01","Agnes Waters - Lot4 RP617487 Uxbridge: Front dune above high tide","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"109","149.3043829368","-21.5931046709","15003","Sporobolus virginicus","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"110","142.2216748037","-9.2325590632","15003","Sporobolus virginicus","1170413","2007-10-16","2007-12-02","1056474","BO24","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
