"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5836250816","-20.2689549257","7330","Homalium sp. (South Molle Island J.A.Gresty AQ208995)","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.842748542","-20.2734396172","7330","Homalium sp. (South Molle Island J.A.Gresty AQ208995)","1513501","1770-04-19","2000-11-07","1387831","<UNNAMED>","South Molle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.7664358716","-20.2864881975","7330","Homalium sp. (South Molle Island J.A.Gresty AQ208995)","1669989","1989-11-30","1989-11-30","1510751","<UNNAMED>","Conway NP (NP 227 Conway) vicinity of camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5844152086","-20.2484396172","7330","Homalium sp. (South Molle Island J.A.Gresty AQ208995)","1686413","1992-04-21","1992-04-21","1494997","<UNNAMED>","Stony Creek bank at foot of Mount Dryander, NE side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.9609313681","-20.2988707093","7330","Homalium sp. (South Molle Island J.A.Gresty AQ208995)","1699303","1993-08-14","1993-08-14","1514086","<UNNAMED>","Ridge to east of Gulnare Inlet, c 500m W of old sawmill site, Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.8795330547","-20.0576858733","7330","Homalium sp. (South Molle Island J.A.Gresty AQ208995)","1731864","1999-04-14","1999-04-14","1559663","<UNNAMED>","Hillside above resort workshop, Hayman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.61662817","-22.37453243","7330","Homalium sp. (South Molle Island J.A.Gresty AQ208995)","1733368","1999-06-28","1999-06-28","1538232","<UNNAMED>","Shoalwater Bay, Holt Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.9594152086","-20.3567729505","7330","Homalium sp. (South Molle Island J.A.Gresty AQ208995)","1839495","2006-10-09","2006-10-09","1639169","<UNNAMED>","Hamilton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.58526389","-20.26473359","7330","Homalium sp. (South Molle Island J.A.Gresty AQ208995)","1867466","2010-09-27","2010-09-27","1653557","<UNNAMED>","Specimen ex MRBG Living Collection, collected as seedlings in 1990's ex Nature Refuge on Dryander Creek, now Biota Farm off Patullo Road, North Gregory, 14km North of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.942748542","-20.2734396172","7330","Homalium sp. (South Molle Island J.A.Gresty AQ208995)","1928470","1985-11-02","1985-11-02","1711372","<UNNAMED>","Reef Point, Hunt Channel, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.54274854","-20.27343962","7330","Homalium sp. (South Molle Island J.A.Gresty AQ208995)","1981455","1997-08-12","1997-08-12","1734622","<UNNAMED>","North Gregory, Property of D. & R.Clarke, adjacent to Dryander State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.775","-20.2705555556","7330","Homalium sp. (South Molle Island J.A.Gresty AQ208995)","2022405","1993-01-16","1993-01-16","1752711","<UNNAMED>","Swamp Bay, Conway Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5363514008","-20.2834957656","7330","Homalium sp. (South Molle Island J.A.Gresty AQ208995)","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.9593651902","-20.1933733841","7330","Homalium sp. (South Molle Island J.A.Gresty AQ208995)","1080393","2008-04-14","","975851","INCIDENTAL","Whitsunday Island - Northern End","1","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
