"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.934683321","-26.4072963477","10849","Iseilema macratherum","1293867","2014-03-19","2014-03-19","1161408","INCIDENTAL","GURULMUNDI G3 ABORIGINAL SITE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","149.8843874468","-26.4093306556","10849","Iseilema macratherum","1293868","2014-03-19","2014-03-19","1161409","INCIDENTAL","GURULMUNDI G4 RIDGE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","149.8843874468","-26.4093306556","10849","Iseilema macratherum","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","150.1185743378","-26.389333575","10849","Iseilema macratherum","1293920","2014-03-20","2014-03-20","1161414","INCIDENTAL","BINKEY B3 BOTTLE TREE CK RD","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"4","141.0844914413","-17.7484871624","10849","Iseilema macratherum","1513137","1954-03-06","1954-03-06","1398558","<UNNAMED>","4 miles E of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.5845167518","-20.7484821249","10849","Iseilema macratherum","1513143","1954-03-11","1954-03-11","1371250","<UNNAMED>","5 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.00953477","-19.9401709","10849","Iseilema macratherum","1513152","1976-05-23","1976-05-23","1371252","<UNNAMED>","Barkly Highway on Queensland-Northern Territory border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.3095134719","-19.306823198","10849","Iseilema macratherum","1513153","1976-05-16","1976-05-16","1390297","<UNNAMED>","Cloncurry-Normanton road, 100 km N of Dugald River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.8928500852","-20.6734821249","10849","Iseilema macratherum","1513154","1973-04-10","1973-04-10","1389166","<UNNAMED>","Canal Creek crossing, 45 km E of Cloncurry on road to Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5844501592","-17.2484693658","10849","Iseilema macratherum","1525174","1931-01-22","1931-01-22","1371251","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.9178142513","-20.4151362343","10849","Iseilema macratherum","1532539","1954-06-27","1954-06-27","1375749","<UNNAMED>","9 miles SW of Charlotte Plains Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4178295146","-21.7484663332","10849","Iseilema macratherum","1532544","1936-06-07","1936-06-07","1384696","<UNNAMED>","Manuka near Corfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7511253115","-18.7484652682","10849","Iseilema macratherum","1532581","1954-02-26","1954-02-26","1344022","<UNNAMED>","Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.25110223","-20.08177929","10849","Iseilema macratherum","1539367","1962-03-15","1962-03-15","1350014","<UNNAMED>","Millaroo Research Station, 40 miles S of Ayr on Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0844732256","-18.2484771167","10849","Iseilema macratherum","1539371","1931-03-01","1931-03-31","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.6761705314","-18.5068214778","10849","Iseilema macratherum","1539380","1973-04-08","1973-04-08","1396363","<UNNAMED>","110 km SW of Normanton, on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.9178384467","-20.5818110493","10849","Iseilema macratherum","1539381","1936-05-18","1936-05-18","1376624","<UNNAMED>","Quarrels Siding, 15 miles E of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.0844694123","-15.9151527085","10849","Iseilema macratherum","1546937","1943-06-01","1943-06-30","1375744","<UNNAMED>","London Creek, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.0845252505","-18.5818306283","10849","Iseilema macratherum","1546945","1948-06-09","1948-06-09","1389167","<UNNAMED>","14 miles W of Gregory Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.25110223","-20.0817792927","10849","Iseilema macratherum","1546946","1960-04-04","1960-04-04","1376625","<UNNAMED>","Millaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2594625415","-18.1234703588","10849","Iseilema macratherum","1565411","1973-04-06","1973-04-06","1390295","<UNNAMED>","5 km W of Mt Surprise, on road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0844732253","-18.2484771166","10849","Iseilema macratherum","1565412","1925-02-01","1925-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0844732253","-18.2484771166","10849","Iseilema macratherum","1572361","1927-03-01","1927-03-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.08451128","-20.74847835","10849","Iseilema macratherum","1572369","1936-05-15","1936-05-15","1396365","<UNNAMED>","Oorindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.58445447","-19.74845988","10849","Iseilema macratherum","1572370","1954-07-06","1954-07-06","1390298","<UNNAMED>","20 miles E of Nulla Nulla Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.9178142513","-20.4151362343","10849","Iseilema macratherum","1572371","1954-06-27","1954-06-27","1366121","<UNNAMED>","3 miles W of Charlotte Plains Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.9178142513","-20.4151362343","10849","Iseilema macratherum","1572372","1954-06-27","1954-06-27","1384533","<UNNAMED>","9 miles W of Charlotte Plains Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.026088837","-22.5234324368","10849","Iseilema macratherum","1574109","1977-03-23","1977-03-23","1350485","<UNNAMED>","Indicus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.7511834185","-20.7484821249","10849","Iseilema macratherum","1579109","1936-05-18","1936-05-18","1389168","<UNNAMED>","Pymurra, 18 miles E of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.9178323566","-22.9151295597","10849","Iseilema macratherum","1579424","1936-05-28","1936-05-28","1371253","<UNNAMED>","Morella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.7928677388","-20.090166365","10849","Iseilema macratherum","1607444","1983-04-18","1983-04-18","1447040","<UNNAMED>","Floodplain of Inca Creek, Barkly Station, 16 km NW of Yelvertoft Station NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.58445447","-19.74845988","10849","Iseilema macratherum","1623023","1954-07-06","1954-07-06","1459350","<UNNAMED>","WNW of Charters Towers, on Bluff Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.3761218194","-20.7734529607","10849","Iseilema macratherum","1640584","1945-04-25","1945-04-25","1440356","<UNNAMED>","Between Caspaspe River and Victoria Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.92620107","-20.4734997","10849","Iseilema macratherum","1646135","1989-04-15","1989-04-15","1457624","<UNNAMED>","67 km WNW of Mt Isa, 6 km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.7928677388","-20.090166365","10849","Iseilema macratherum","1646266","1978-03-16","1978-03-16","1400455","<UNNAMED>","16 km NW of Yelvertoft Station, NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.0427662774","-22.6901038448","10849","Iseilema macratherum","1650360","1984-04-10","1984-04-10","1437521","<UNNAMED>","Huntley Vegetation Monitoring site c. 42 km NE of Clermont, Peak Downs Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.9178030047","-20.0818011937","10849","Iseilema macratherum","1652550","1954-07-04","1954-07-04","1408017","<UNNAMED>","Lowholm, NW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.77614055","-15.80682281","10849","Iseilema macratherum","1660786","1992-05-23","1992-05-23","1495395","<UNNAMED>","24.3 km S of Rutland Plains on track to Inkerman Cape York Mapping Site 459 (KOW 25).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.08445252","-20.08178816","10849","Iseilema macratherum","1675853","1994-03-29","1994-03-29","1514771","<UNNAMED>","20 km. W of Charters Towers, Jesmond Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.6941588349","-22.1298293988","10849","Iseilema macratherum","1676600","1995-03-10","1995-03-10","1483351","<UNNAMED>","38km WSW of Moranbah (GPS 22 07 53 147 41 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.3761801386","-19.1734898647","10849","Iseilema macratherum","1692280","1973-04-08","1973-04-08","1499672","<UNNAMED>","175 km NNW of Cloncurry on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.29286503","-18.65683764","10849","Iseilema macratherum","1696709","1995-04-27","1995-04-27","1472568","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.08449144","-17.74848716","10849","Iseilema macratherum","1702900","1936-08-08","1936-08-08","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.42609459","-21.82343866","10849","Iseilema macratherum","1706572","1996-01-23","1996-01-23","1507136","<UNNAMED>","Strathfield property, about 30km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.42614794","-16.2401579","10849","Iseilema macratherum","1707963","1990-06-11","1990-06-11","1509241","<UNNAMED>","Near Station Creek, 1 km E of Inkerman homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.54284377","-17.75682931","10849","Iseilema macratherum","1714181","1992-03-31","1992-03-31","1466160","<UNNAMED>","Burketown. Small settlement adjacent to the Albert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.25944561","-15.49014433","10849","Iseilema macratherum","1719043","1989-05-30","1989-05-30","1470392","<UNNAMED>","3.5 km N of the Fairview turnoff on the Laura to Musgrave road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.6761967871","-18.0568342611","10849","Iseilema macratherum","1719518","1996-04-11","1996-04-11","1505448","<UNNAMED>","S of Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.99275948","-19.99011317","10849","Iseilema macratherum","1722932","1997-05-19","1997-05-19","1548654","<UNNAMED>","31.5km NW of Bowen along Bruce Hwy 40m S of Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.9703789123","-20.450643863","10849","Iseilema macratherum","1734947","2000-07-25","2000-07-25","1553700","<UNNAMED>","'North May Downs' C 65K NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.08585258","-26.49510076","10849","Iseilema macratherum","1737017","1998-01-02","1998-01-02","1551708","<UNNAMED>","Warrego Highway, 11km E of Mitchell (GPS 26 29 48 148 05 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.3200107083","-20.7153974051","10849","Iseilema macratherum","1745142","1998-06-21","1998-06-21","1541833","<UNNAMED>","About 70km S of Charters Towers (GPS 20 43 01 146 19 08)(site 233).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.86915883","-22.48927384","10849","Iseilema macratherum","1756067","1998-09-15","1998-09-15","1575047","<UNNAMED>","Gemini Peaks NP section of Peak Range NP, NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.4205684256","-24.3664881492","10849","Iseilema macratherum","1756659","1999-03-16","1999-03-16","1575412","<UNNAMED>","Rolleston Springsure creekline, E side of Road, E of Meteor Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.97031278","-21.52734776","10849","Iseilema macratherum","1788877","2005-04-06","2005-04-06","1594641","<UNNAMED>","Moorrinya National Park SSE of Torrens Creek (DEU site 598).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.14578365","-23.29110878","10849","Iseilema macratherum","1794103","2008-08-14","2008-08-14","1625445","<UNNAMED>","Cravens Peak; c. 2.9km W of Twin Hills from the main shotline on unmarked track where turns S towards Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.86087738","-19.55970144","10849","Iseilema macratherum","1812951","2005-02-28","2005-02-28","1627010","<UNNAMED>","Corella River on the Julia Creek - Burketown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2238719","-22.15784264","10849","Iseilema macratherum","1817422","2007-03-17","2007-03-17","1614632","<UNNAMED>","Fauna survey Site 1, c. 1.1km S of Corinda grid along fenceline, Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.2929618386","-16.46610994","10849","Iseilema macratherum","1832790","2004-04-18","2004-04-18","1632919","<UNNAMED>","West of the Lynd River Crossing, 16.5km ESE of the Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.8594513264","-21.6901098535","10849","Iseilema macratherum","1848727","2006-04-01","2006-04-30","1641235","<UNNAMED>","Nairana National Park, Clermont-Charters Towers road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.3707946444","-19.2557793126","10849","Iseilema macratherum","1853174","2006-02-24","2006-02-24","1607705","<UNNAMED>","E of Dismal Creek Channels, c. 5km SE of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.8141667","-18.2586111","10849","Iseilema macratherum","1881152","2017-04-06","2017-04-06","1667163","<UNNAMED>","64.8km along road SW of Gulf Development Rd and Burke Development Rd junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.5844744606","-17.9151457599","10849","Iseilema macratherum","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.78138889","-17.87472222","10849","Iseilema macratherum","1896388","2004-04-16","2004-04-16","1705865","<UNNAMED>","38km SW of Normanton at crossing of Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4647222222","-21.7311111111","10849","Iseilema macratherum","1897249","2006-05-02","2006-05-02","1692661","<UNNAMED>","Corinda Station, 38.5km NNE of Corinda homestead (DEU site 610).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.475","-19.88138889","10849","Iseilema macratherum","1898260","2006-05-17","2006-05-17","1705249","<UNNAMED>","Calton Hills Station, c. 50km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.099714204","-20.0690903675","10849","Iseilema macratherum","1898314","2005-01-30","2005-01-30","1693258","<UNNAMED>","33km N along McNamara Road from the Barkly Highway, 66km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.89839619","-21.63860579","10849","Iseilema macratherum","1904359","2006-07-22","2006-07-22","1678240","<UNNAMED>","About 150m due SE of 'Nairana' homestead, Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.37190174","-19.23369418","10849","Iseilema macratherum","1907665","2006-07-14","2006-07-14","1694841","<UNNAMED>","Norfolk Stn, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.74220683","-19.04939968","10849","Iseilema macratherum","1908149","2006-06-16","2006-06-16","1688359","<UNNAMED>","2km from Riversleigh homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.59222222","-17.92416667","10849","Iseilema macratherum","1915826","2002-05-06","2002-05-06","1698465","<UNNAMED>","11km N of Inverleigh HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.05500871","-18.87256218","10849","Iseilema macratherum","1917082","2010-06-02","2010-06-02","1698552","<UNNAMED>","ca. 10km N of old Herbert Vale Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.49944444","-18.72416667","10849","Iseilema macratherum","1919181","2006-04-06","2006-04-06","1704866","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill Station (Gulf site 343A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.86529287","-20.90286158","10849","Iseilema macratherum","1923580","2003-04-11","2003-04-11","1703337","<UNNAMED>","Moronan Stn, 43.7km SE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.2027884861","-20.8978974051","10849","Iseilema macratherum","1928691","1998-06-21","1998-06-21","1711222","<UNNAMED>","About 82km S of Charters Towers (GPS 20 53 58 146 12 06)(site 235).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.00558354","-21.50095511","10849","Iseilema macratherum","1929970","2005-04-01","2005-04-01","1712491","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.9094513264","-21.5901098535","10849","Iseilema macratherum","1930701","1997-08-12","1997-08-12","1716330","<UNNAMED>","Charters Towers-Clermont Road, 9km S of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.0845347709","-19.915170896","10849","Iseilema macratherum","1932860","1935-05-01","1935-05-01","1709846","<UNNAMED>","Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.1928650076","-18.3568377093","10849","Iseilema macratherum","1937405","1995-05-04","1995-05-04","1719369","<UNNAMED>","Amphitheatre 38.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.2594694123","-15.8401527085","10849","Iseilema macratherum","1937678","1936-08-16","1936-08-16","1718745","<UNNAMED>","Koolatah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.58451044","-17.74849597","10849","Iseilema macratherum","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.58445016","-17.24846937","10849","Iseilema macratherum","1938567","1938-03-29","1938-03-29","1392840","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","140.2511850346","-20.2484874","10849","Iseilema macratherum","1946597","1962-01-01","1962-12-31","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.7511990076","-19.0818336558","10849","Iseilema macratherum","1952975","1935-04-21","1935-04-21","1673998","<UNNAMED>","Riversleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.25114628","-20.91513403","10849","Iseilema macratherum","1957483","1936-05-19","1936-05-19","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.25111919","-20.08178816","10849","Iseilema macratherum","1957629","1943-04-03","1943-04-03","1385964","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.58445016","-17.24846937","10849","Iseilema macratherum","1957800","1770-04-19","2000-11-07","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.7808333333","-17.8747222222","10849","Iseilema macratherum","2055625","1935-05-31","1935-05-31","1778075","<UNNAMED>","Magoura between Normanton and Burketown. On bank of Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","140.7","-17.9388889","10849","Iseilema macratherum","2121623","2023-05-09","2023-05-09","1826833","<UNNAMED>","East Inverleigh Station, 16.3km E along road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.0705556","-17.7572222","10849","Iseilema macratherum","2121624","2023-05-12","2023-05-12","1826786","<UNNAMED>","4 Mile Creek, 4.4km from Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
