"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","10111","Triodia basedowii","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.0815893372","-25.0572322801","10111","Triodia basedowii","1319845","2010-05-17","","1180881","Site 33 E West","Welford Sandplain Mulga / Spinifex","10","14981","QGraze Monitoring Sites Western Queensland","3461","Department of Environment, Science and Innovation","DES"
"2","141.12622297","-26.42348499","10111","Triodia basedowii","1556777","1971-07-08","1971-07-08","1375517","<UNNAMED>","212.8km WNW of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.67622992","-27.59015078","10111","Triodia basedowii","1595486","1988-06-06","1988-06-06","1416182","<UNNAMED>","Nappa Merrie Station, Barrioolah (Baryulah) Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.24287161","-25.34014146","10111","Triodia basedowii","1595496","1988-05-17","1988-05-17","1437424","<UNNAMED>","ca. 39km west of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.25120818","-23.08182911","10111","Triodia basedowii","1597947","1966-05-27","1966-05-27","1456226","<UNNAMED>","4 miles east of Herbert Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.84286859","-25.84013862","10111","Triodia basedowii","1597949","1936-07-09","1936-07-09","1448161","<UNNAMED>","Tenham Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.41785692","-25.2484678","10111","Triodia basedowii","1608073","1963-08-01","1963-08-01","1435326","<UNNAMED>","48 miles west of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.32620818","-23.02349578","10111","Triodia basedowii","1612521","1987-05-03","1987-05-03","1414362","<UNNAMED>","60km west of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5845554162","-24.7484914403","10111","Triodia basedowii","1616095","1936-07-21","1936-07-21","1438430","<UNNAMED>","30 miles south of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7511974436","-25.4151380202","10111","Triodia basedowii","1617797","1965-07-01","1965-07-31","1442233","<UNNAMED>","Windorah, Currareva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.58456237","-25.0818263","10111","Triodia basedowii","1618962","1966-09-26","1966-09-26","1460380","<UNNAMED>","56 miles WNW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.02624223","-25.82349818","10111","Triodia basedowii","1618963","1977-09-17","1977-09-17","1421110","<UNNAMED>","WARLUS 6, 35km WNW of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.08451979","-24.91513408","10111","Triodia basedowii","1628635","1938-01-01","1938-12-31","1460381","<UNNAMED>","Frazerborough, Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.67621318","-23.47350135","10111","Triodia basedowii","1638276","1977-09-14","1977-09-14","1414055","<UNNAMED>","WARLUS 6, Site R44. 3 km south of Carlo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.25120494","-25.41514146","10111","Triodia basedowii","1639359","1979-06-01","1979-06-30","1409647","<UNNAMED>","50km west of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.49286566","-20.74016212","10111","Triodia basedowii","1645558","1989-06-08","1989-06-08","1403933","<UNNAMED>","Mount Isa Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.67619744","-25.42347135","10111","Triodia basedowii","1648479","1969-06-18","1969-06-18","1452337","<UNNAMED>","2 miles east of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.92620193","-25.50680529","10111","Triodia basedowii","1648480","1970-06-16","1970-06-16","1421109","<UNNAMED>","20 miles SE of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.67621611","-24.9068183","10111","Triodia basedowii","1658739","1994-08-21","1994-08-21","1488129","<UNNAMED>","'Monkira'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.92621188","-25.39014502","10111","Triodia basedowii","1660412","1993-10-11","1993-10-11","1506984","<UNNAMED>","2km E of JC pub ruin, 77km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.65953078","-25.07347135","10111","Triodia basedowii","1664976","1996-04-30","1996-04-30","1495390","<UNNAMED>","About 40km SW of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.67619744","-25.17347135","10111","Triodia basedowii","1682382","1993-10-09","1993-10-09","1497180","<UNNAMED>","Galway Downs, 10km S along Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.58453078","-25.41513802","10111","Triodia basedowii","1683156","1936-07-13","1936-07-13","1480632","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.42622024","-25.59015011","10111","Triodia basedowii","1690346","1988-05-17","1988-05-17","1498364","<UNNAMED>","Ca. 142km west of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.64288875","-24.52349144","10111","Triodia basedowii","1696204","1993-10-09","1993-10-09","1467811","<UNNAMED>","36km SSE of Bedourie, 16km SW of 'Cluny'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.69286411","-25.37347135","10111","Triodia basedowii","1697721","1996-04-30","1996-04-30","1513307","<UNNAMED>","10km SW of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.80957311","-25.44016876","10111","Triodia basedowii","1698131","1995-12-28","1995-12-28","1502115","<UNNAMED>","Approx 13.5km N of Halffinish bore approx 60km NW of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.52622208","-24.62349144","10111","Triodia basedowii","1708266","1996-06-01","1996-06-01","1500235","<UNNAMED>","30km S of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.24538291","-25.16709343","10111","Triodia basedowii","1721348","1997-04-22","1997-04-22","1532139","<UNNAMED>","164km from Windorah on Bedourie road (GPS 25 10 07 141 14 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.0012202413","-25.9950167729","10111","Triodia basedowii","1724106","2000-09-18","2000-09-18","1572187","<UNNAMED>","Haddon Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.90220333","-23.72540485","10111","Triodia basedowii","1810165","2005-09-13","2005-09-13","1603429","<UNNAMED>","Diamantina National Park, c. 2.5km SE of Green Tank, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.6895361603","-25.1699870048","10111","Triodia basedowii","1810579","2008-07-26","2008-07-26","1594571","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.6827675357","-25.9269393604","10111","Triodia basedowii","1845390","2010-06-04","2010-06-04","1602837","<UNNAMED>","25.4km SW of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.22138889","-23.30638889","10111","Triodia basedowii","1846232","2010-06-09","2010-06-09","1620066","<UNNAMED>","NNW of Little Kunnamuka Swamp, Cravens Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.6635777778","-25.8572694444","10111","Triodia basedowii","1855535","2015-08-19","2015-08-19","1659407","<UNNAMED>","6km N of QAA Line, 3km inside E boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.9322527889","-25.8909587472","10111","Triodia basedowii","1870883","2015-08-26","2015-08-26","1646737","<UNNAMED>","Adria Downs Station, QAA line 7.8km east from crossing of main channel of Eyre creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.4657385804","-27.1650149437","10111","Triodia basedowii","1872951","2008-08-26","2008-08-26","1657572","<UNNAMED>","On a track 13.4km due NW of Old Karmona cottage (Q841).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.56097043","-27.07366237","10111","Triodia basedowii","1876162","2008-08-25","2008-08-25","1660060","<UNNAMED>","34.4km W of Durham Downs Homestead on track to Lake Pure (site DURH14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.644555","-24.892892","10111","Triodia basedowii","1881460","2014-06-23","2014-06-23","1667384","<UNNAMED>","East side of Spring creek, 18.7km SE of Palparara. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.25472222","-23.34527778","10111","Triodia basedowii","1896531","2010-06-23","2010-06-23","1680996","<UNNAMED>","Craven's Peak, Kunnamuka Swamp, 13.6km S along shotline track from Ocean Bore-Painted Gorge track, 135km SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.35083056","-23.73111111","10111","Triodia basedowii","1900169","2010-06-18","2010-06-18","1679508","<UNNAMED>","Ethabuka. NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.63426004","-23.93331457","10111","Triodia basedowii","1908925","2007-08-26","2007-08-26","1700592","<UNNAMED>","Pulchera Waterhole, ca 17.5km SE of Ethabuka HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.23055556","-23.0425","10111","Triodia basedowii","1911416","2010-06-18","2010-06-18","1681080","<UNNAMED>","Cravens Peak, 135km SW of Boulia, c. 2.3km SSE of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.61639345","-23.89544942","10111","Triodia basedowii","1914249","2010-06-25","2010-06-25","1694980","<UNNAMED>","'Ethabuka', near Dribbler Bore turnoff; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.30444444","-23.07416667","10111","Triodia basedowii","1922903","2010-06-21","2010-06-21","1679695","<UNNAMED>","Cravens Peak, 135km south west of Boulia, crossing of Sandy Creek on track from Pudding Bore to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.317595132","-25.0376736265","10111","Triodia basedowii","1925079","2009-06-23","2009-06-23","1707577","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.55483379","-23.50322315","10111","Triodia basedowii","1928737","2007-03-22","2007-03-22","1711403","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.16872547","-24.8941716","10111","Triodia basedowii","1928923","2008-07-28","2008-07-28","1711782","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.12000565","-23.24540274","10111","Triodia basedowii","1929198","2008-08-14","2008-08-14","1711554","<UNNAMED>","Cravens Peak; c. 4.5km from Dingo Hole on track to Painted Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.58871318","-23.2715569","10111","Triodia basedowii","1929400","2007-04-02","2007-04-02","1711405","<UNNAMED>","7km NNE of Cravens Peak homestead on main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.40723964","-23.01430677","10111","Triodia basedowii","1929557","2009-05-20","2009-05-20","1711617","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.5012019265","-25.4984719576","10111","Triodia basedowii","1936490","1936-07-10","1936-07-10","1718730","<UNNAMED>","Near Windorah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.6663888889","-25.4013888889","10111","Triodia basedowii","1970866","2006-10-14","2006-10-14","1727987","<UNNAMED>","2.7km NE of Windorah on main road to Quilpie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.2325","-28.7283333333","10111","Triodia basedowii","2056875","1980-10-21","1980-10-21","1778420","<UNNAMED>","5km north of Omicron Homestead, north of Cameron's corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
