"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","14316","Pityrodia salviifolia","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","14316","Pityrodia salviifolia","29230","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.017731273","-25.581747998","14316","Pityrodia salviifolia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.501053039","-25.048413288","14316","Pityrodia salviifolia","29697","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","150.796905449","-22.816755179","14316","Pityrodia salviifolia","29499","1993-04-22","1993-04-22","12207","NP_ BYFI003","Byfield NP: Dune slope on the first road south of Stockyard, that takes you onto the beach. The site is on the northern side of the road, opposite a clump of Lophostemon suaveolens. You can get to the spot where you walk in by walking/ dr","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","150.794128712","-22.834811381","14316","Pityrodia salviifolia","29510","1993-06-03","1993-06-03","12218","NP_ BYFI014","Byfield NP: frontal dunes off 9 Mile Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","150.799405318","-22.809533084","14316","Pityrodia salviifolia","29629","1995-08-22","1995-08-22","12337","NP_ BYFIB02","Byfield NP - Five Rocks CP: Emphemral 'swamp' near Stockyard Point township.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","151.331621916","-24.20675397","14316","Pityrodia salviifolia","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","152.292999939","-24.998970824","14316","Pityrodia salviifolia","28093","1994-06-04","1994-06-04","11092","ACQ 840_J13","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","152.276612147","-24.995081929","14316","Pityrodia salviifolia","28096","1994-06-04","1994-06-04","11095","ACQ 840_J16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","149.182764888","-23.971477779","14316","Pityrodia salviifolia","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","151.975501126","-24.375639637","14316","Pityrodia salviifolia","28087","1996-11-19","1996-11-19","11086","ACQ MCA08A","Agnes Waters - Lot4 RP617487 Uxbridge: Top of granite hill in boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","150.969684108","-24.704249756","14316","Pityrodia salviifolia","28462","1997-10-30","1997-10-30","11456","ACQ FRA_03","P. Frances Property: Upper slopes above Gorge Oaky Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","150.969406116","-24.705360752","14316","Pityrodia salviifolia","28464","1997-10-30","1997-10-30","11458","ACQ FRA_02B","P. Frances Property: between site 002 & 003","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","150.79273864","-22.82342179","14316","Pityrodia salviifolia","1532700","1977-07-11","1977-07-11","1343657","<UNNAMED>","W of Stockyard Point, ca. 15km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.58444064","-17.74846327","14316","Pityrodia salviifolia","1537339","1948-10-02","1948-10-02","1388421","<UNNAMED>","Tully Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.792738637","-22.8567551265","14316","Pityrodia salviifolia","1560086","1977-07-20","1977-07-20","1387744","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 100.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.7594086952","-23.0900890282","14316","Pityrodia salviifolia","1583098","1977-07-18","1977-07-18","1387745","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 87. 2km W of Bangalee, 6-7km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.084388352","-24.9150821456","14316","Pityrodia salviifolia","1588724","1955-01-01","1955-01-31","1413710","<UNNAMED>","Kolan River, Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.9760758443","-24.7067492172","14316","Pityrodia salviifolia","1589052","1983-10-20","1983-10-20","1460408","<UNNAMED>","Cania Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.3427372769","-21.7567587779","14316","Pityrodia salviifolia","1594953","1989-10-26","1989-10-26","1457426","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.917742511","-24.7484158839","14316","Pityrodia salviifolia","1600007","1985-08-01","1985-08-31","1462845","<UNNAMED>","Cania Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.8094053","-22.94008846","14316","Pityrodia salviifolia","1600254","1977-09-10","1977-09-10","1457818","<UNNAMED>","Water Park Point, 24km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8083333333","-18.5916666667","14316","Pityrodia salviifolia","1606200","1951-08-14","1951-08-14","1432448","<UNNAMED>","c. W of Ingham, near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177773902","-17.2484674866","14316","Pityrodia salviifolia","1616658","1964-07-01","1964-07-31","1441693","<UNNAMED>","Forest Reserve 194, Herberton approx. 39 miles SW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.6261043188","-19.4067854372","14316","Pityrodia salviifolia","1621779","1991-05-05","1991-05-05","1418874","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0844289214","-23.7484233126","14316","Pityrodia salviifolia","1634834","1973-08-10","1973-08-10","1434422","<UNNAMED>","Blackdown Tableland, on ascending approach road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8094478833","-18.856792442","14316","Pityrodia salviifolia","1635108","1949-09-10","1949-09-10","1432098","<UNNAMED>","Mt Fox, near Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.742726559","-24.0234189897","14316","Pityrodia salviifolia","1643534","1985-08-31","1985-08-31","1407004","<UNNAMED>","Bustard Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.6261043188","-19.4067854372","14316","Pityrodia salviifolia","1646217","1991-05-24","1991-05-24","1450734","<UNNAMED>","Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.0844289214","-23.7484233126","14316","Pityrodia salviifolia","1647368","1959-09-23","1959-09-23","1401097","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.2510550187","-24.9150821456","14316","Pityrodia salviifolia","1647369","1770-04-19","2000-11-07","1364650","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.2760706102","-21.6734254446","14316","Pityrodia salviifolia","1654047","1989-10-31","1989-10-31","1423003","<UNNAMED>","Rescue Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.1427622548","-23.8067566459","14316","Pityrodia salviifolia","1655752","1985-07-20","1985-07-20","1454362","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.7094053036","-22.5900884599","14316","Pityrodia salviifolia","1659859","1992-02-10","1992-02-10","1493183","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7927812167","-18.5901257754","14316","Pityrodia salviifolia","1668048","1992-04-27","1992-04-27","1490652","<UNNAMED>","0.2km W of Stony Creek, on road to Garrawalt Creek, from Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.70939608","-24.65675153","14316","Pityrodia salviifolia","1673137","1995-11-16","1995-11-16","1494421","<UNNAMED>","Grevillea Range, 14km SSW of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4760627111","-25.6678576021","14316","Pityrodia salviifolia","1683354","1996-04-27","1996-04-27","1500061","<UNNAMED>","State Forest 57, St Mary (GPS 25 40 10 152 28 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.2427216854","-24.9900821456","14316","Pityrodia salviifolia","1683769","1996-10-15","1996-10-15","1476623","<UNNAMED>","Delta LA, State Forest 840, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.5319721697","-19.0498588455","14316","Pityrodia salviifolia","1684400","1994-04-09","1994-04-09","1468418","<UNNAMED>","Gilbert River Holding S of Forsayth site EU 555 (GPS 19 03 05 143 31 51)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.0852777778","-23.8047222222","14316","Pityrodia salviifolia","1690073","1994-01-25","1994-01-25","1511139","<UNNAMED>","Mt Larcom, 5km northwest of Yarwun. Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.7260719703","-22.5067551265","14316","Pityrodia salviifolia","1695684","1993-08-10","1993-08-10","1489762","<UNNAMED>","Port Clinton, 60km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.992742511","-24.7234158839","14316","Pityrodia salviifolia","1696167","1993-11-17","1993-11-17","1482620","<UNNAMED>","Cania Gorge National Park, near 'Dripping Rock'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.6596862048","-24.2973070012","14316","Pityrodia salviifolia","1698775","1996-01-01","1996-12-31","1498222","<UNNAMED>","About 4km N of Callide Dam (GPS 24 17 56 150 39 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.3027344389","-24.1156425341","14316","Pityrodia salviifolia","1700549","1994-02-20","1994-02-20","1497910","<UNNAMED>","Mt Castletower National Park eastern slopes Many Peaks Range (GPS 24 07 02 151 18 06)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5002293778","-25.6606353799","14316","Pityrodia salviifolia","1702150","1995-03-27","1995-03-27","1468466","<UNNAMED>","SF 57, Parish of St Mary, Thinoomba Road, S of Opossum Creek (GPS 25 39 44 152 29 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.0580027318","-25.084247666","14316","Pityrodia salviifolia","1707805","1996-06-27","1996-06-27","1481453","<UNNAMED>","C 27km NW of Childers, just outside boundary of Cordalba SF (GPS 25 05 09 152 03 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.8045213807","-25.2012204663","14316","Pityrodia salviifolia","1711787","1995-10-11","1995-10-11","1479543","<UNNAMED>","Gongiberoo Range, about 27km SW of Gin Gin, grid ref. 9247-794120.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4705071555","-25.739246491","14316","Pityrodia salviifolia","1711841","1995-08-10","1995-08-10","1494192","<UNNAMED>","Ridge N of Tiaro - Glenbar Rd, SF 57, Parish of St Mary (GPS 25 44 27 152 28 10) (site 133).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.9927735","-19.5901177","14316","Pityrodia salviifolia","1712556","1991-08-16","1991-08-16","1492581","<UNNAMED>","Near Walkers Creek, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.02611919","-20.27345483","14316","Pityrodia salviifolia","1712605","1991-09-24","1991-09-24","1507887","<UNNAMED>","Mount Bohle, 37km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.02611919","-20.27345483","14316","Pityrodia salviifolia","1717106","1994-07-16","1994-07-16","1510141","<UNNAMED>","Mount Bohle, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.7044072068","-22.593277604","14316","Pityrodia salviifolia","1724968","1999-06-24","1999-06-24","1531472","<UNNAMED>","Shoalwater Bay, Freshwater Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.72642261","-22.76650053","14316","Pityrodia salviifolia","1726047","2000-09-18","2000-09-18","1566822","<UNNAMED>","Byfield National Park, The Peaks area, 8km NE of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.059388352","-24.9734154789","14316","Pityrodia salviifolia","1736866","1996-11-14","1996-11-14","1519395","<UNNAMED>","Bullyard Environmental Park, E of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4261107235","-17.3401341533","14316","Pityrodia salviifolia","1747519","1995-11-09","1995-11-09","1521732","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.1094444419","-19.0234554556","14316","Pityrodia salviifolia","1756058","2000-11-13","2000-11-13","1530975","<UNNAMED>","10.8km W of Paluma on road to Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.4349516","-25.6848020466","14316","Pityrodia salviifolia","1756539","2003-11-25","2003-11-25","1535564","<UNNAMED>","State Forest 57 St Mary, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.1094444419","-19.0734554556","14316","Pityrodia salviifolia","1760596","2001-11-07","2001-11-07","1553089","<UNNAMED>","S.F.R. 268, Coane Range, Paluma - Taravale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.8094478833","-18.5901257754","14316","Pityrodia salviifolia","1770719","1997-01-07","1997-01-07","1552958","<UNNAMED>","Walking Track, Wallaman Falls National Park, about 50km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.53027397","-17.78457438","14316","Pityrodia salviifolia","1779308","1999-12-02","1999-12-02","1551396","<UNNAMED>","Blunder Creek approx 1.5km SSE of Chalumbin Hill, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.61219762","-22.68176052","14316","Pityrodia salviifolia","1782754","2003-02-24","2003-02-24","1556199","<UNNAMED>","Off Bruce Highway, 34km NW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.71527778","-22.48388889","14316","Pityrodia salviifolia","1800599","2012-02-21","2012-02-21","1630954","<UNNAMED>","2km SE of Mt Gibraltar, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.63738448","-22.73016716","14316","Pityrodia salviifolia","1801099","2011-09-28","2011-09-28","1632335","<UNNAMED>","High voltage powerline easement, Mamelon Station, 2.4km SE of Shannon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.105","-19.0627777778","14316","Pityrodia salviifolia","1807265","2003-05-25","2003-05-25","1586215","<UNNAMED>","Mt Zero, Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.7963888889","-18.5955555556","14316","Pityrodia salviifolia","1836563","2005-09-07","2005-09-07","1617373","<UNNAMED>","Girrungun National Park, ca. 1km from Stony Creek bridge along road to Garrawalt Creek, west of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.425","-17.3416666667","14316","Pityrodia salviifolia","1855791","1993-03-09","1993-03-09","1654033","<UNNAMED>","State Forest Reserve 194, Western Mt Baldy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.6252777778","-22.3288888889","14316","Pityrodia salviifolia","1861023","2014-02-18","2014-02-18","1658346","<UNNAMED>","Pinetrees point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.6102777778","-22.6855555556","14316","Pityrodia salviifolia","1865318","2014-02-22","2014-02-22","1664471","<UNNAMED>","Tooloombah Creek Conservation Park, c. 33km N along Bruce Highway from junction with Marlborough Rd, N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.11052778","-19.0375","14316","Pityrodia salviifolia","1865434","2012-09-30","2012-09-30","1651545","<UNNAMED>","Monitoring plot (ERES6) on back road to Mt Zero from entrance road to Taravale, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.78555556","-22.56027778","14316","Pityrodia salviifolia","1877365","2014-02-17","2014-02-17","1647257","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.2510706102","-21.5817587779","14316","Pityrodia salviifolia","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.3997222222","-17.3116666667","14316","Pityrodia salviifolia","1898126","2011-11-11","2011-11-11","1699850","<UNNAMED>","Mt Baldy SF, western logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.8175","-18.7830555556","14316","Pityrodia salviifolia","1908659","2004-10-31","2004-10-31","1705302","<UNNAMED>","Mt Fox SF, N towards Oak Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.3977385039","-25.6720329429","14316","Pityrodia salviifolia","1921869","2011-08-16","2011-08-16","1694857","<UNNAMED>","St Mary State Forest (S.F. 57), Mt Woocoo summit; W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.1336388889","-19.0194444444","14316","Pityrodia salviifolia","1923605","2014-11-11","2014-11-11","1685196","<UNNAMED>","C. 9.2km W of Paluma towards Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.41774826","-23.58175391","14316","Pityrodia salviifolia","1941739","1934-09-25","1934-09-25","1436670","<UNNAMED>","Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.02834141","-20.33706594","14316","Pityrodia salviifolia","1946271","2005-03-30","2005-03-30","1712551","<UNNAMED>","9.5km SW of Windsor HS, 39km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.642738637","-22.8067551265","14316","Pityrodia salviifolia","1980392","1996-05-15","1996-05-15","1733676","<UNNAMED>","2.5km SSW of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.4927358543","-24.6567505658","14316","Pityrodia salviifolia","2022340","1995-09-13","1995-09-13","1752682","<UNNAMED>","Marsupial Logging Area, SF 391, ENE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.2166666667","-19","14316","Pityrodia salviifolia","2030470","1987-10-17","1987-10-17","1758890","<UNNAMED>","Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.5888333","-24.2289444","14316","Pityrodia salviifolia","2032818","2021-05-17","2021-05-17","1760896","<UNNAMED>","Callide Range, hills SE of Dawson Hwy, approx. 23km NE of Biloela.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.0844289214","-23.9150899793","14316","Pityrodia salviifolia","2033922","1971-09-03","1971-09-03","1348177","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Ca. 1.5km E of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.0861111111","-23.805","14316","Pityrodia salviifolia","2059425","1966-03-23","1966-03-23","1780263","<UNNAMED>","Top of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.0859722222","-23.805","14316","Pityrodia salviifolia","2063184","2021-11-11","2021-11-11","1783343","<UNNAMED>","Summit of Mount Larcom, NW of Gladstone","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.7322222222","-25.4797222222","14316","Pityrodia salviifolia","2072150","2022-04-15","2022-04-15","1791110","<UNNAMED>","Lonesome National Park, 4.1km due N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.5927417604","-24.240084779","14316","Pityrodia salviifolia","2076209","1987-10-25","1987-10-25","1794565","<UNNAMED>","Callide Range, S of Biloela-Calliope road, near Argoon turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.9969444444","-24.7219444444","14316","Pityrodia salviifolia","2079024","1990-07-10","1990-07-10","1796233","<UNNAMED>","Cedar Creek, Cania Gorge Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.6832916","-22.388977395","14316","Pityrodia salviifolia","31767","1993-08-12","1993-08-12","14122","SWB A09","Shoal Water Bay: Hoop Pine on Sand Nth End Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"89","150.801071683","-22.753699765","14316","Pityrodia salviifolia","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"90","150.814127214","-22.730921667","14316","Pityrodia salviifolia","31715","1993-08-17","1993-08-17","14070","SWB 2_11","Shoal Water Bay: SWBTA, Dismal Sector - Track from Switzerlands to Aviators Beach, O.5 km west of the northern headland of Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"91","150.8180151","-22.726477646","14316","Pityrodia salviifolia","31717","1993-08-18","1993-08-18","14072","SWB 2_13","Shoal Water Bay: 0.3 km SW of Aviator's Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"92","150.738013456","-22.449254002","14316","Pityrodia salviifolia","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"93","150.808848959","-22.698421541","14316","Pityrodia salviifolia","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"94","150.82023789","-22.710365579","14316","Pityrodia salviifolia","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"95","150.001077555","-21.998426281","14316","Pityrodia salviifolia","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"96","150.828570474","-22.685365435","14316","Pityrodia salviifolia","31734","1993-09-20","1993-09-20","14089","SWB 3_15","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"97","150.694782156","-23.393958122","14316","Pityrodia salviifolia","31884","1993-09-21","1993-09-21","14239","SWB SB09","Shoal Water Bay: Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"98","150.700088475","-22.5652357","14316","Pityrodia salviifolia","31890","1993-09-21","1993-09-21","14245","SWB SB15","Shoal Water Bay: Clinton lowland immediately South of SB14.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"99","150.699102481","-22.564318705","14316","Pityrodia salviifolia","31891","1993-09-21","1993-09-21","14246","SWB SB16","Shoal Water Bay: Ridge to the immediate south of SB15.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"100","150.801070554","-22.648421356","14316","Pityrodia salviifolia","31828","1993-09-23","1993-09-23","14183","SWB F14","Shoal Water Bay: Scrub adjacent to Melaleuca swamp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
