"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0875091389","-26.0295859068","27362","Tubaria","1732920","1980-02-21","1980-02-21","1559070","<UNNAMED>","Warrawonga landscape, sandmass, Cooloola. Cooloola 086208.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1125073022","-26.0413074932","27362","Tubaria","1778891","1980-03-04","1980-03-04","1564735","<UNNAMED>","Burwilla landscape, sandmass, Cooloola. Cooloola 111195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5391595","-17.114298","27362","Tubaria","1781005","2002-02-24","2002-02-24","1552558","<UNNAMED>","State Forest 185 Danbulla, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5844135188","-26.9150813253","27362","Tubaria","1785467","1989-05-13","1989-05-13","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.059387098","-26.0400694817","27362","Tubaria","1801576","1980-03-03","1980-03-03","1641819","<UNNAMED>","Cooloola (134229).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.086887098","-26.0300694817","27362","Tubaria","1808809","1980-06-06","1980-06-06","1623669","<UNNAMED>","Cooloola (086208), Warrawonga Research Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0593871","-26.04006948","27362","Tubaria","1808810","1980-06-06","1980-06-06","1636298","<UNNAMED>","Cooloola (086208), Warrawonga Research Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5822222222","-17.0147222222","27362","Tubaria","1843595","2009-02-22","2009-02-22","1612100","<UNNAMED>","Davies Creek, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0593871","-26.04006948","27362","Tubaria","1850371","1980-03-04","1980-03-04","1593614","<UNNAMED>","Cooloola (079109).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0593871","-26.04006948","27362","Tubaria","1850372","1980-06-06","1980-06-06","1597540","<UNNAMED>","Cooloola (113216).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0593871","-26.04006948","27362","Tubaria","1850373","1981-04-08","1981-04-08","1636298","<UNNAMED>","Cooloola (086208), Warrawonga Research Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.059387098","-26.0400694817","27362","Tubaria","1944696","1980-03-03","1980-03-03","1641819","<UNNAMED>","Cooloola (134229).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.09273897","-26.85674457","27362","Tubaria","1959548","1995-02-22","1995-02-22","1618744","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.00795","-26.3548333333","27362","Tubaria","2024258","2019-05-11","2019-05-11","1753801","<UNNAMED>","Great Sandy NP; Cooloolah Section - Cooroibah","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8883333333","-27.6238888889","27362","Tubaria","2046152","2008-12-08","2008-12-08","1770494","<UNNAMED>","Goodna near Shiloh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
