"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.7675181834","-25.8962296833","10316","Bothriochloa decipiens var. decipiens","1499681","2018-04-17","","1330800","Ironbark Ridge","Beninbi National Park, South eastern corner ridgelines","50","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"1","150.3467906686","-22.9075553875","10316","Bothriochloa decipiens var. decipiens","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"2","152.0987","-27.7807","10316","Bothriochloa decipiens var. decipiens","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","151.167735708","-23.665088607","10316","Bothriochloa decipiens var. decipiens","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.4676620915","-26.4352305704","10316","Bothriochloa decipiens var. decipiens","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","148.3761360633","-26.0977303149","10316","Bothriochloa decipiens var. decipiens","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","148.1060048402","-26.086331295","10316","Bothriochloa decipiens var. decipiens","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.081952961","-26.1411011538","10316","Bothriochloa decipiens var. decipiens","902199","2002-10-10","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","149.9870837826","-26.567095234","10316","Bothriochloa decipiens var. decipiens","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","148.9543262605","-27.1086347674","10316","Bothriochloa decipiens var. decipiens","902202","2002-11-11","","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","149.4427712553","-27.0457911394","10316","Bothriochloa decipiens var. decipiens","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","147.7931930433","-26.4892930549","10316","Bothriochloa decipiens var. decipiens","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","149.6061670517","-26.4641406853","10316","Bothriochloa decipiens var. decipiens","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","147.572969885","-26.2670758351","10316","Bothriochloa decipiens var. decipiens","902189","2002-11-08","","836147","ML01",""Mt Lonsdale" - approx 19km N of Mungallala, and ~300m NE of stock dam","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","147.328978422","-26.1810239099","10316","Bothriochloa decipiens var. decipiens","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","147.1958969951","-26.269855142","10316","Bothriochloa decipiens var. decipiens","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","148.9630833364","-27.1226733316","10316","Bothriochloa decipiens var. decipiens","902233","2002-11-11","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","147.3163872337","-26.1951923511","10316","Bothriochloa decipiens var. decipiens","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","147.407507522","-26.146628331","10316","Bothriochloa decipiens var. decipiens","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","148.2856179442","-26.2437844833","10316","Bothriochloa decipiens var. decipiens","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","148.2836827758","-26.2298442797","10316","Bothriochloa decipiens var. decipiens","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","148.4793281405","-26.1371804994","10316","Bothriochloa decipiens var. decipiens","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","148.9556986648","-26.5706699529","10316","Bothriochloa decipiens var. decipiens","902147","2003-05-26","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","149.5969359659","-26.396315702","10316","Bothriochloa decipiens var. decipiens","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","148.9887545531","-26.5841479779","10316","Bothriochloa decipiens var. decipiens","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","148.8001944926","-26.4622005662","10316","Bothriochloa decipiens var. decipiens","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","148.9071562248","-26.5779535254","10316","Bothriochloa decipiens var. decipiens","902149","2003-05-27","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","148.754692236","-26.3235743097","10316","Bothriochloa decipiens var. decipiens","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","147.6725036778","-26.4798455116","10316","Bothriochloa decipiens var. decipiens","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"29","149.9926451605","-26.5768661659","10316","Bothriochloa decipiens var. decipiens","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"30","148.0351792712","-26.1173832006","10316","Bothriochloa decipiens var. decipiens","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"31","148.0820052632","-26.0924812641","10316","Bothriochloa decipiens var. decipiens","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","149.6118152848","-26.3736119711","10316","Bothriochloa decipiens var. decipiens","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"33","149.5862453299","-26.3774603237","10316","Bothriochloa decipiens var. decipiens","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"34","149.0774173549","-27.0688820018","10316","Bothriochloa decipiens var. decipiens","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"35","149.0105168743","-26.9136631312","10316","Bothriochloa decipiens var. decipiens","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"36","149.527302043","-26.6597422205","10316","Bothriochloa decipiens var. decipiens","902159","2003-05-26","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","148.8370124457","-26.3782367704","10316","Bothriochloa decipiens var. decipiens","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"38","149.4129384287","-26.6148594829","10316","Bothriochloa decipiens var. decipiens","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"39","148.3951037918","-25.8029389406","10316","Bothriochloa decipiens var. decipiens","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"40","148.4092501951","-25.7382494132","10316","Bothriochloa decipiens var. decipiens","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"41","148.3471571317","-25.7965475123","10316","Bothriochloa decipiens var. decipiens","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"42","148.1813106493","-26.3132951791","10316","Bothriochloa decipiens var. decipiens","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"43","148.4972902993","-26.4536280235","10316","Bothriochloa decipiens var. decipiens","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"44","148.5280460601","-26.4511267731","10316","Bothriochloa decipiens var. decipiens","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"45","148.5435657787","-26.4658188091","10316","Bothriochloa decipiens var. decipiens","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"46","148.5584938644","-26.4846950512","10316","Bothriochloa decipiens var. decipiens","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"47","148.1166666666","-24.1333333333","10316","Bothriochloa decipiens var. decipiens","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.706838741","-27.735275362","10316","Bothriochloa decipiens var. decipiens","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"49","150.5844086952","-23.4150890282","10316","Bothriochloa decipiens var. decipiens","1512260","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9094066587","-27.6234050886","10316","Bothriochloa decipiens var. decipiens","1514675","1930-06-03","1930-06-03","1383161","<UNNAMED>","Goodna, 15 miles W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4178253316","-24.4151182772","10316","Bothriochloa decipiens var. decipiens","1517196","1940-03-29","1940-03-29","1372092","<UNNAMED>","3 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.58443956","-22.74844037","10316","Bothriochloa decipiens var. decipiens","1519222","1935-03-16","1935-03-16","1390985","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.75115598","-24.58178123","10316","Bothriochloa decipiens var. decipiens","1524028","1935-08-26","1935-08-26","1369833","<UNNAMED>","Northampton Downs, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.65939851","-25.19008272","10316","Bothriochloa decipiens var. decipiens","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.6927574753","-21.7901022421","10316","Bothriochloa decipiens var. decipiens","1526364","1977-03-02","1977-03-02","1371687","<UNNAMED>","Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.5010595785","-27.4983954071","10316","Bothriochloa decipiens var. decipiens","1531799","1910-01-01","1910-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.91774218","-26.2484154678","10316","Bothriochloa decipiens var. decipiens","1534419","1931-02-10","1931-02-10","1352981","<UNNAMED>","Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.91774218","-26.2484154678","10316","Bothriochloa decipiens var. decipiens","1540685","1959-04-25","1959-04-25","1352981","<UNNAMED>","Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.5011005335","-28.4984107249","10316","Bothriochloa decipiens var. decipiens","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.2510866761","-28.0817412119","10316","Bothriochloa decipiens var. decipiens","1543976","1972-01-25","1972-01-25","1341971","<UNNAMED>","Ca. 16km SE of Upper Pilton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0928311863","-26.5067768771","10316","Bothriochloa decipiens var. decipiens","1548693","1976-03-26","1976-03-26","1346572","<UNNAMED>","2km W of Ward River crossing, Charleville - Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.5010595785","-27.4983954071","10316","Bothriochloa decipiens var. decipiens","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.0844402594","-23.9151009542","10316","Bothriochloa decipiens var. decipiens","1557503","1934-07-25","1934-07-25","1357268","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.251065304","-27.5817346444","10316","Bothriochloa decipiens var. decipiens","1569643","1935-02-08","1935-02-08","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.5844135188","-26.9150813253","10316","Bothriochloa decipiens var. decipiens","1572855","1977-03-01","1977-03-31","1371259","<UNNAMED>","Bunya Mountains, Horse Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7510733254","-27.5817384219","10316","Bothriochloa decipiens var. decipiens","1576814","1956-03-17","1956-03-17","1390061","<UNNAMED>","Blackstone, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0843986373","-27.5817346444","10316","Bothriochloa decipiens var. decipiens","1579038","1938-02-15","1938-02-15","1384502","<UNNAMED>","Holland Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.5844501592","-17.0818026991","10316","Bothriochloa decipiens var. decipiens","1580740","1942-11-26","1942-11-26","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.0844103113","-27.2484099583","10316","Bothriochloa decipiens var. decipiens","1581323","1920-04-23","1920-04-23","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.3427622548","-23.6567566459","10316","Bothriochloa decipiens var. decipiens","1584893","1990-06-01","1990-06-30","1457932","<UNNAMED>","Taunton Scientific Reserve, Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2511325494","-20.7484624422","10316","Bothriochloa decipiens var. decipiens","1585918","1931-02-02","1931-02-02","1423685","<UNNAMED>","Warrigal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4177748781","-16.7484689414","10316","Bothriochloa decipiens var. decipiens","1590174","1932-04-07","1932-04-07","1459948","<UNNAMED>","Mt Malloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.8427895833","-18.1734664389","10316","Bothriochloa decipiens var. decipiens","1590205","1973-04-06","1973-04-06","1413841","<UNNAMED>","Ca. 66km SW of Mt Garnet on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.5844152086","-20.4151062839","10316","Bothriochloa decipiens var. decipiens","1590206","1930-01-01","1930-12-31","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.05939604","-25.52341316","10316","Bothriochloa decipiens var. decipiens","1592335","1977-05-28","1977-05-28","1457539","<UNNAMED>","Blucher Creek, 1km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.9177919782","-18.9151319349","10316","Bothriochloa decipiens var. decipiens","1592516","1984-04-20","1984-04-20","1452062","<UNNAMED>","Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9177355043","-27.4150730992","10316","Bothriochloa decipiens var. decipiens","1598890","1964-03-23","1964-03-23","1401414","<UNNAMED>","Brisbane, The Summit, Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.5010960885","-26.4984202549","10316","Bothriochloa decipiens var. decipiens","1598892","1930-10-01","1930-10-31","1451897","<UNNAMED>","Near Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7510597321","-26.2484086529","10316","Bothriochloa decipiens var. decipiens","1600086","1942-06-07","1942-06-07","1433388","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9177399921","-27.5817384219","10316","Bothriochloa decipiens var. decipiens","1602589","1930-11-09","1930-11-09","1453680","<UNNAMED>","Near moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.9177834926","-17.2484693658","10316","Bothriochloa decipiens var. decipiens","1602590","1931-01-21","1931-01-21","1446765","<UNNAMED>","Lappa junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.3427358543","-24.6900838992","10316","Bothriochloa decipiens var. decipiens","1606496","1977-05-31","1977-05-31","1454759","<UNNAMED>","2km ENE of Kalpowar, ca. 30km N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4177773902","-17.2484674866","10316","Bothriochloa decipiens var. decipiens","1608534","1962-02-20","1962-02-20","1438755","<UNNAMED>","Just N of Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.2510726887","-25.2484167554","10316","Bothriochloa decipiens var. decipiens","1608593","1931-01-01","1931-12-31","1409907","<UNNAMED>","Ceratodus.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.8325","-18.0925","10316","Bothriochloa decipiens var. decipiens","1611603","1980-04-03","1980-04-03","1411425","<UNNAMED>","Forty Mile Scrub National Park, near Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.5010834647","-28.4984035572","10316","Bothriochloa decipiens var. decipiens","1612770","1921-04-06","1921-04-06","1440934","<UNNAMED>","Near Mt Lindesay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0843943145","-27.4150693506","10316","Bothriochloa decipiens var. decipiens","1612786","1930-05-14","1930-05-14","1458769","<UNNAMED>","Wooloowin, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.2510886993","-20.081776053","10316","Bothriochloa decipiens var. decipiens","1613153","1988-12-01","1988-12-01","1428227","<UNNAMED>","Clarina, 3km N of Merinda, Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.4927589146","-21.1734393921","10316","Bothriochloa decipiens var. decipiens","1613917","1978-04-05","1978-04-05","1428499","<UNNAMED>","Eungella National Park, State Forest, near National Park Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0138888889","-27.4886111111","10316","Bothriochloa decipiens var. decipiens","1618775","1937-12-01","1937-12-01","1416524","<UNNAMED>","Highgate Hill junction of Paradise and James Streets, off Dornoch Terrace.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.2511030997","-23.0817695001","10316","Bothriochloa decipiens var. decipiens","1619421","1929-08-01","1929-08-31","1371904","<UNNAMED>","Malvern Downs, Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9177355043","-27.4150730992","10316","Bothriochloa decipiens var. decipiens","1622474","1930-04-05","1930-04-05","1432544","<UNNAMED>","Mt Coot-tha, Taylors Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4177992161","-20.5817957755","10316","Bothriochloa decipiens var. decipiens","1629581","1954-07-02","1954-07-02","1426240","<UNNAMED>","6 miles E of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.0844007772","-26.0817456208","10316","Bothriochloa decipiens var. decipiens","1629646","1956-03-01","1956-03-31","1456007","<UNNAMED>","Cinnabar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.4203713811","-25.9659124986","10316","Bothriochloa decipiens var. decipiens","1631250","1985-09-28","1985-09-28","1439941","<UNNAMED>","4km NE of 'Toondahra' Homestead, Paddys Gully Paddock. Mundubbera map, grid ref: 9146-417269.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.251065304","-27.9150679778","10316","Bothriochloa decipiens var. decipiens","1632090","1930-05-05","1930-05-05","1407833","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
