"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4319591793","-28.1426407604","14273","Poa sieberiana var. sieberiana","565720","2003-02-11","","551640","INCIDENTAL","Main Range National Park - Mt Huntley summit","100","7960","Main Range National Park - Mt Huntley","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.542910732","-28.0210144891","14273","Poa sieberiana var. sieberiana","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0010731876","-27.9983902426","14273","Poa sieberiana var. sieberiana","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1960770504","-28.0653461724","14273","Poa sieberiana var. sieberiana","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1350057267","-28.2624704383","14273","Poa sieberiana var. sieberiana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2938008169","-28.2047795975","14273","Poa sieberiana var. sieberiana","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9427571","-27.7234125","14273","Poa sieberiana var. sieberiana","1560724","1770-04-19","2000-11-07","1393786","<UNNAMED>","Ramsay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5011005335","-28.4984107249","14273","Poa sieberiana var. sieberiana","1588319","1967-03-01","1967-03-31","1424565","<UNNAMED>","Near Texas.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6261111111","-28.2519444444","14273","Poa sieberiana var. sieberiana","1606443","1975-11-16","1975-11-16","1400603","<UNNAMED>","McPherson Range, near summit of Durramlee Peak, NW of Mt. Ballow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.00942537","-28.72340718","14273","Poa sieberiana var. sieberiana","1628636","1976-11-20","1976-11-20","1410473","<UNNAMED>","Storm King Dam, 6km SE of Stanthorpe, vicinity of National Fitness Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672","-28.74841072","14273","Poa sieberiana var. sieberiana","1634242","1989-11-20","1989-11-20","1459105","<UNNAMED>","16km W of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6260779357","-28.2734042558","14273","Poa sieberiana var. sieberiana","1635943","1975-11-16","1975-11-16","1412691","<UNNAMED>","Burnett Creek beneath NW slopes of Mt. Ballow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.1094200094","-28.2234078786","14273","Poa sieberiana var. sieberiana","1636672","1974-12-09","1974-12-09","1382378","<UNNAMED>","Southern aspect of Kingsford Ridge near fauna conservation depot, Hermitage Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7510779357","-28.2484042558","14273","Poa sieberiana var. sieberiana","1636680","1952-11-15","1952-11-15","1400921","<UNNAMED>","MacPherson Range, Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8137497967","-27.810841545","14273","Poa sieberiana var. sieberiana","1648301","1986-11-27","1986-11-27","1446253","<UNNAMED>","Base of Flinders Peak. Ipswich map, grid ref: 9441-815235.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5844338668","-28.7484107249","14273","Poa sieberiana var. sieberiana","1654093","1989-11-20","1989-11-20","1423984","<UNNAMED>","35km W of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5083333333","-28.1916666667","14273","Poa sieberiana var. sieberiana","1661829","1992-10-29","1992-10-29","1487266","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2510698615","-28.0817338633","14273","Poa sieberiana var. sieberiana","1677262","1976-10-26","1976-10-26","1499984","<UNNAMED>","Tallai Range, ca. 3km S of Gilston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.711388889","-28.312222222","14273","Poa sieberiana var. sieberiana","1684770","1992-11-10","1992-11-10","1474689","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.843171666","-27.9072176669","14273","Poa sieberiana var. sieberiana","1689436","1995-02-21","1995-02-21","1481768","<UNNAMED>","7km WNW of Clifton, grid ref. 9242-860123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.711388889","-28.312222222","14273","Poa sieberiana var. sieberiana","1714609","1992-11-10","1992-11-10","1501631","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.97274176","-24.34619589","14273","Poa sieberiana var. sieberiana","1715732","1995-03-17","1995-03-17","1468398","<UNNAMED>","Kroombit Tops State Forest, (GPS 24 20 52 150 58 18) (site 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4553129429","-28.2687406653","14273","Poa sieberiana var. sieberiana","1744067","2001-11-26","2001-11-26","1560963","<UNNAMED>","5km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.18245419","-27.99784576","14273","Poa sieberiana var. sieberiana","1752117","2002-12-25","2002-12-25","1531693","<UNNAMED>","Laheys Lookout, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.009409978","-27.0234099583","14273","Poa sieberiana var. sieberiana","1765276","1997-01-01","1997-12-31","1531234","<UNNAMED>","'Oaky', Hut Paddock, on Blackbutt Highway, near L.D. (Dan) Christenson Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.7149526291","-28.8445450486","14273","Poa sieberiana var. sieberiana","1775094","2001-11-28","2001-11-28","1536976","<UNNAMED>","Sundown NP, Red Rock Gorge Carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.2727484999","-27.965631023","14273","Poa sieberiana var. sieberiana","1775106","1997-03-18","1997-03-18","1530017","<UNNAMED>","Head of Blackduck Creek, Glenrock Property (GPS 27 58 02 152 16 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.14921667","-26.83356389","14273","Poa sieberiana var. sieberiana","1814377","2010-10-21","2010-10-21","1589300","<UNNAMED>","30 Almond Road, Benarkin North 4306.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7298055556","-28.2046944444","14273","Poa sieberiana var. sieberiana","1881379","2015-12-27","2015-12-27","1667248","<UNNAMED>","Northern summit of Mt Maroon, SEQ","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672","-28.91507739","14273","Poa sieberiana var. sieberiana","1888772","1933-01-27","1933-01-27","1673705","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2211111111","-28.2377777778","14273","Poa sieberiana var. sieberiana","1888773","1943-12-12","1943-12-12","1673721","<UNNAMED>","Dress Circle, McPherson Range. [near Araucaria Lookout, Lamington NP]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.6975","-28.2808333333","14273","Poa sieberiana var. sieberiana","1889111","1974-12-04","1974-12-04","1673613","<UNNAMED>","Summit of East Peak, Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.98777778","-28.52277778","14273","Poa sieberiana var. sieberiana","1917477","2007-11-28","2007-11-28","1705814","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.251122","-25.08176455","14273","Poa sieberiana var. sieberiana","1944174","1962-01-28","1962-01-28","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.58441352","-26.91508133","14273","Poa sieberiana var. sieberiana","1955982","1976-11-14","1976-11-14","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9394716665","-28.832156171","14273","Poa sieberiana var. sieberiana","1958187","2001-11-29","2001-11-29","1673399","<UNNAMED>","Girraween NP, picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.709434","-28.315881","14273","Poa sieberiana var. sieberiana","2072255","2020-10-14","2020-10-14","1790952","<UNNAMED>","200m south east of Mt Ernest summit. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
