"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.93377","-28.549001","17042","Grevillea scortechinii subsp. scortechinii","2056214","2020-11-17","2020-11-17","1777447","<UNNAMED>","Corner of Amiens Road and Thulimba School Road, Thulimba","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9370833","-28.5303889","17042","Grevillea scortechinii subsp. scortechinii","2008436","2020-11-09","2020-11-09","1739358","<UNNAMED>","Thulimbah, Thulimbah School Rd, ca 280m NNE of Cosmo Lane, E side of road reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9361111111","-28.5347222222","17042","Grevillea scortechinii subsp. scortechinii","2138938","1974-12-18","1974-12-18","1841893","<UNNAMED>","Thulimbah, 200m N of the state school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9208333333","-28.5719444444","17042","Grevillea scortechinii subsp. scortechinii","2139009","1971-10-17","1971-10-17","1841837","<UNNAMED>","Jolly's Falls ca. 8km N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9488966","-28.528989","17042","Grevillea scortechinii subsp. scortechinii","1440715","2017-06-28","2017-07-21","1277563","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"5","151.931499","-28.549224","17042","Grevillea scortechinii subsp. scortechinii","2100859","2020-02-28","2020-02-28","1814454","INCIDENTAL","South side of Amiens Road, within road reserve, west of Broadwater Creek and Thulimbah School Road.","50","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"6","151.9428798","-28.52842799","17042","Grevillea scortechinii subsp. scortechinii","1799647","2005-11-30","2005-11-30","1620752","<UNNAMED>","Pozieres Road, Cottonvale, Stanthorpe Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.948923","-28.529143","17042","Grevillea scortechinii subsp. scortechinii","1440712","2017-06-28","2017-07-21","1277560","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"8","151.9335833","-28.5485556","17042","Grevillea scortechinii subsp. scortechinii","2008488","2020-12-02","2020-12-02","1739335","<UNNAMED>","Thulimbah, Thulimbah School Rd, 80m N of Amiens Rd on eastern road reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.948914","-28.529104","17042","Grevillea scortechinii subsp. scortechinii","1440713","2017-06-28","2017-07-21","1277561","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"10","151.9364444","-28.5346111","17042","Grevillea scortechinii subsp. scortechinii","2008552","2020-11-09","2020-11-09","1739301","<UNNAMED>","Thulimbah, Thulimbah School Rd, ca 180m SSW of Cosmo Lane, W side road reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9425","-28.5283333333","17042","Grevillea scortechinii subsp. scortechinii","2138934","1971-06-01","1971-06-30","1841864","<UNNAMED>","Road between Pozieres and Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9413888889","-28.5280555556","17042","Grevillea scortechinii subsp. scortechinii","2138982","1982-09-05","1982-09-05","1841889","<UNNAMED>","Cottonvale, on road to Pozieres, 0.7km from highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9361111111","-28.5347222222","17042","Grevillea scortechinii subsp. scortechinii","2139008","1982-09-05","1982-09-05","1841921","<UNNAMED>","Thulimbah, ca. 0.2km N of School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9425","-28.5283333333","17042","Grevillea scortechinii subsp. scortechinii","2138985","1882-01-01","1882-12-31","1841906","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.948925","-28.528693","17042","Grevillea scortechinii subsp. scortechinii","1440718","2017-06-28","2017-07-21","1277566","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"16","151.949113","-28.528843","17042","Grevillea scortechinii subsp. scortechinii","1440720","2017-06-28","2017-07-21","1277568","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"17","151.933523","-28.548309","17042","Grevillea scortechinii subsp. scortechinii","2100860","2020-02-28","2020-02-28","1814455","INCIDENTAL","Thulimbah School Road, western side.","3","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"18","151.933711","-28.548204","17042","Grevillea scortechinii subsp. scortechinii","2100862","2020-02-28","2020-02-28","1814457","INCIDENTAL","Thulimbah school road, estern side.","3","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"19","151.94178199","-28.52833785","17042","Grevillea scortechinii subsp. scortechinii","1768353","2001-11-27","2001-11-27","1560419","<UNNAMED>","700m along Poziers Road from the old New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9425","-28.5283333333","17042","Grevillea scortechinii subsp. scortechinii","2138899","1993-03-20","1993-03-20","1841862","<UNNAMED>","0.6km from New England Highway, on road to Pozieres.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9425","-28.5283333333","17042","Grevillea scortechinii subsp. scortechinii","2138998","1975-11-02","1975-11-02","1841884","<UNNAMED>","Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.948973","-28.5289","17042","Grevillea scortechinii subsp. scortechinii","1440716","2017-06-28","2017-07-21","1277564","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"23","151.94222222","-28.52833333","17042","Grevillea scortechinii subsp. scortechinii","1768059","1997-10-04","1997-10-04","1562301","<UNNAMED>","0.6km along Pozieres Road, S of Cottonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.949152","-28.528957","17042","Grevillea scortechinii subsp. scortechinii","1440719","2017-06-28","2017-07-21","1277567","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"25","151.94898","-28.528846","17042","Grevillea scortechinii subsp. scortechinii","1440717","2017-06-28","2017-07-21","1277565","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"26","151.933717","-28.548544","17042","Grevillea scortechinii subsp. scortechinii","2100863","2020-02-28","2020-02-28","1814458","INCIDENTAL","Thulimbah school road, estern side.","3","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"27","151.948966","-28.528989","17042","Grevillea scortechinii subsp. scortechinii","1952054","2017-07-21","2017-07-21","1657921","<UNNAMED>","Rail corridor, opposite Parkers Lane and Granite Belt Drive, approximately 14km North of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.94901","-28.52884","17042","Grevillea scortechinii subsp. scortechinii","1191745","2010-10-05","","1076176","INCIDENTAL","Cottonvale, SEQ.","4","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.948894","-28.529022","17042","Grevillea scortechinii subsp. scortechinii","1440714","2017-06-28","2017-07-21","1277562","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"30","151.933739","-28.548886","17042","Grevillea scortechinii subsp. scortechinii","2100861","2020-02-28","2020-02-28","1814456","INCIDENTAL","Thulimbah school road, estern side.","3","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"31","151.9425","-28.5283333333","17042","Grevillea scortechinii subsp. scortechinii","2138946","1912-12-01","1912-12-31","1841906","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
