"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7816243932","-27.4053508769","12392","Hedychium gardnerianum","1774337","2000-07-09","2000-07-09","1556950","<UNNAMED>","Small creek c. 150m SW of end of Fernlands Rd, Mt Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6143295246","-17.5108521547","12392","Hedychium gardnerianum","1796911","2007-04-20","2007-04-20","1636004","<UNNAMED>","Millaa Millaa town, Harold Walk Park (site 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7711111111","-27.3186111111","12392","Hedychium gardnerianum","1895848","2007-08-11","2007-08-11","1695235","<UNNAMED>","Upper Cedar Creek, N of Mount Glorious village and NW of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.251065304","-27.9150679778","12392","Hedychium gardnerianum","1556650","1976-03-16","1976-03-16","1364280","<UNNAMED>","Eagle Heights National Park, Tamborine Mt., about 35km W of Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7532910598","-27.3150730992","12392","Hedychium gardnerianum","1744455","2003-11-01","2003-11-01","1576465","<UNNAMED>","Tributary of Love Creek, Mt Glorious c. 0.25km N of Alex Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.59456942","-17.28877701","12392","Hedychium gardnerianum","1919965","2008-01-09","2008-01-09","1700855","<UNNAMED>","Peeramon Road, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3705555555","-28.2269444444","12392","Hedychium gardnerianum","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.06772375","-26.68395862","12392","Hedychium gardnerianum","1720910","2003-07-27","2003-07-27","1543053","<UNNAMED>","Dawson Parade, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7644021709","-27.3364619881","12392","Hedychium gardnerianum","1772801","2001-01-24","2001-01-24","1564502","<UNNAMED>","Mt Glorious, Alex Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7782910598","-27.3797953214","12392","Hedychium gardnerianum","1801219","2006-09-09","2006-09-09","1606407","<UNNAMED>","Manorina Bush Camp, Mt Nebo, D'Aguilar Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7730555556","-27.1247222222","12392","Hedychium gardnerianum","2024915","2021-03-09","2021-03-09","1754419","<UNNAMED>","2200 Mount Mee Road, Ocean View, QLD, 4521","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.196345451","-27.916179597","12392","Hedychium gardnerianum","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"12","153.26604182","-28.217384792","12392","Hedychium gardnerianum","1736404","2005-04-29","2005-04-29","1526899","<UNNAMED>","Springbrook Road near junction with Bandicoot Lane, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2118622502","-27.926369174","12392","Hedychium gardnerianum","1900994","2011-02-03","2011-02-03","1702934","<UNNAMED>","Tamborine National Park, Palmgrove section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.3797222222","-28.2172222222","12392","Hedychium gardnerianum","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.17767445","-27.93430167","12392","Hedychium gardnerianum","1765822","2001-03-16","2001-03-16","1567478","<UNNAMED>","Walking Track, Witches Falls section of Tamborine National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7444021709","-27.3175730992","12392","Hedychium gardnerianum","1786861","2005-09-04","2005-09-04","1528132","<UNNAMED>","0.8km along Lawton Road from junction with Northbrook Parkway near 'The Summit', Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.23361111","-27.37","12392","Hedychium gardnerianum","1896776","2013-06-15","2013-06-15","1682880","<UNNAMED>","Ravensbourne N.P., Cedar Block self guiding walk, c. 300m from Gus Beutel Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2829722","-28.2219722","12392","Hedychium gardnerianum","2059130","2021-12-02","2021-12-02","1779831","<UNNAMED>","Sprinbrook NP, Goomoolahra Falls and surrounds (e.g. W of along the track) on Warrie Cuircuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.3613888888","-28.2313888888","12392","Hedychium gardnerianum","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.2857920837","-28.2200671967","12392","Hedychium gardnerianum","1768124","2005-05-26","2005-05-26","1579603","<UNNAMED>","0.2km NE of lower Goomoolahra Falls on Warrie Circuit Track, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.48725","-17.45633333","12392","Hedychium gardnerianum","1870324","2017-12-29","2017-12-29","1665900","<UNNAMED>","Upper Barron, Longlands Gap. Herberton Range National Park. Telstra Longlands access track, beside tower fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2927365282","-28.22340053","12392","Hedychium gardnerianum","2054271","1979-05-10","1979-05-10","1410893","<UNNAMED>","Springbrook, 1 km N of road terminal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2372087504","-28.2012060856","12392","Hedychium gardnerianum","1754576","2005-11-23","2005-11-23","1551823","<UNNAMED>","Springbrook, Goomoolahra Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7524578376","-27.3122954325","12392","Hedychium gardnerianum","1777626","2001-01-31","2001-01-31","1541814","<UNNAMED>","Northbrook Parkway C. 1km N of junction with Alex Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.27311","-28.22771","12392","Hedychium gardnerianum","2109718","2022-06-23","2022-06-23","1821939","<UNNAMED>","Mouses House Front Landscape, 2807 Springbrook Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0060638889","-26.3964833333","12392","Hedychium gardnerianum","1823207","2013-02-06","2013-02-06","1597736","<UNNAMED>","Heritage Park, Tewantin opposite Yural State Forest at the base of Mt Tinbeerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2798045382","-28.2191628258","12392","Hedychium gardnerianum","1728607","2005-04-29","2005-04-29","1526898","<UNNAMED>","Ee Jung Creek, c. 0.5km from Goomoolahra Falls, Springbrook Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7852777778","-27.3219444444","12392","Hedychium gardnerianum","1884162","2019-03-03","2019-03-03","1669615","<UNNAMED>","Near western end of Cedar Creek Road, WNW of Samford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5945694204","-17.2887770111","12392","Hedychium gardnerianum","1032954","2008-01-09","","948968","<UNNAMED>","Peeramon Rd Yungaburra","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"30","152.7813421064","-26.8000743481","12392","Hedychium gardnerianum","1835557","2006-04-11","2006-04-11","1589372","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny, head of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.26331944","-28.21556111","12392","Hedychium gardnerianum","1923065","2014-03-09","2014-03-09","1699146","<UNNAMED>","76 Repeater Station Rd, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2510653","-27.91506798","12392","Hedychium gardnerianum","1955825","1975-03-01","1975-03-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
