"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.069067","-14.975402","9341","Tricoryne anceps","2006555","2019-08-13","2019-08-13","1737724","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","9341","Tricoryne anceps","29240","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.697166966","-25.754799243","9341","Tricoryne anceps","28129","1997-11-26","1997-11-26","11128","ACQ TIN_003","Tinana: Lot 2/RP163298 above Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","145.1094415447","-16.5734689414","9341","Tricoryne anceps","1689297","1989-04-14","1989-04-14","1490269","<UNNAMED>","Mount Alto, ca 5km SSW of Mt Carbine township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.39125095","-17.17546071","9341","Tricoryne anceps","1862530","2013-04-01","2013-04-01","1663509","<UNNAMED>","Mt Emerald range, c. 11.7km WNW of Tolga, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.790793604","-22.727310726","9341","Tricoryne anceps","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"6","150.566077248","-22.84342282","9341","Tricoryne anceps","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"7","150.801070554","-22.648421356","9341","Tricoryne anceps","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"8","150.699102481","-22.564318705","9341","Tricoryne anceps","31891","1993-09-21","1993-09-21","14246","SWB SB16","Shoal Water Bay: Ridge to the immediate south of SB15.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"9","150.713293493","-22.584254567","9341","Tricoryne anceps","31750","1993-09-26","1993-09-26","14105","SWB 3_30","Shoal Water Bay: Clinton lowlands east of site 3-29","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
