"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.9660553871","-26.4062247542","26382","Corymbia citriodora subsp. variegata","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","149.9212870438","-26.4600889054","26382","Corymbia citriodora subsp. variegata","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","149.8843874468","-26.4093306556","26382","Corymbia citriodora subsp. variegata","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","150.1317221009","-26.4013090572","26382","Corymbia citriodora subsp. variegata","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"4","150.1434592128","-26.4275289023","26382","Corymbia citriodora subsp. variegata","1293919","2014-03-20","2014-03-20","1161413","INCIDENTAL","BINKEY B2 EAST BOUNDARY","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"5","150.1185743378","-26.389333575","26382","Corymbia citriodora subsp. variegata","1293920","2014-03-20","2014-03-20","1161414","INCIDENTAL","BINKEY B3 BOTTLE TREE CK RD","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"6","153.164746694","-27.6253551062","26382","Corymbia citriodora subsp. variegata","1013806","1950-10-25","1994-03-11","931594","215","DAISY HILL STATE FOREST 215","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","153.1660282494","-27.6283056572","26382","Corymbia citriodora subsp. variegata","1013808","1950-10-25","1994-03-11","931596","215","DAISY HILL STATE FOREST 215","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"8","152.485160466","-25.656482924","26382","Corymbia citriodora subsp. variegata","1013818","1951-10-20","2002-05-10","931606","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","152.435653712","-25.64377538","26382","Corymbia citriodora subsp. variegata","1013819","1951-10-20","2002-06-27","931607","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","152.54768715","-25.686109881","26382","Corymbia citriodora subsp. variegata","1013820","1951-10-20","2002-01-14","931608","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","152.502137085","-25.671025939","26382","Corymbia citriodora subsp. variegata","1013821","1951-10-20","2002-06-20","931609","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","152.430175178","-25.664631369","26382","Corymbia citriodora subsp. variegata","1013825","1951-11-26","1996-02-07","931613","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"13","152.438807422","-25.655336868","26382","Corymbia citriodora subsp. variegata","1013826","1951-11-26","2003-02-10","931614","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"14","152.396788554","-25.703849462","26382","Corymbia citriodora subsp. variegata","1013828","1951-11-26","2002-06-26","931616","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","152.389424227","-25.63707883","26382","Corymbia citriodora subsp. variegata","1013829","1951-11-26","2002-06-26","931617","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"16","152.468546142","-25.56543662","26382","Corymbia citriodora subsp. variegata","1013830","1952-01-01","2004-01-19","931618","12","GUNGALOON STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"17","152.431145076","-25.571346181","26382","Corymbia citriodora subsp. variegata","1013831","1952-01-01","2004-01-21","931619","12","GUNGALOON STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"18","152.460677236","-25.659545999","26382","Corymbia citriodora subsp. variegata","1013832","1952-01-01","2005-07-05","931620","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","152.426553002","-25.636561102","26382","Corymbia citriodora subsp. variegata","1013840","1952-02-07","2002-10-10","931628","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","152.700741002","-25.833178939","26382","Corymbia citriodora subsp. variegata","1013869","1952-11-10","2005-05-19","931657","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"21","152.656642015","-25.876731937","26382","Corymbia citriodora subsp. variegata","1013870","1952-11-12","2004-11-15","931658","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"22","152.670250359","-25.900692583","26382","Corymbia citriodora subsp. variegata","1013871","1952-11-14","2005-05-18","931659","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"23","152.681302203","-25.874711293","26382","Corymbia citriodora subsp. variegata","1013872","1952-11-19","2005-07-04","931660","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"24","152.651560994","-25.853025453","26382","Corymbia citriodora subsp. variegata","1013873","1952-11-20","2005-05-18","931661","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"25","150.79388153","-27.204732907","26382","Corymbia citriodora subsp. variegata","1013874","1952-11-26","1994-01-19","931662","4","BRAEMAR STATE FOREST 4","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"26","150.790938623","-27.197864128","26382","Corymbia citriodora subsp. variegata","1013875","1952-11-26","1994-01-01","931663","4","BRAEMAR STATE FOREST 4","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"27","150.779284203","-27.196732315","26382","Corymbia citriodora subsp. variegata","1013876","1952-11-26","2004-05-01","931664","4","BRAEMAR STATE FOREST 4","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"28","150.771843215","-27.201451178","26382","Corymbia citriodora subsp. variegata","1013877","1952-11-26","1994-01-01","931665","4","BRAEMAR STATE FOREST 4","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"29","152.680806627","-25.836242832","26382","Corymbia citriodora subsp. variegata","1013878","1952-11-26","2004-05-13","931666","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"30","152.640231138","-25.890236949","26382","Corymbia citriodora subsp. variegata","1013879","1952-11-27","1994-08-24","931667","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"31","152.661616868","-25.882342128","26382","Corymbia citriodora subsp. variegata","1013880","1952-12-01","2004-11-17","931668","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"32","152.670605315","-25.91667617","26382","Corymbia citriodora subsp. variegata","1013881","1952-12-09","2005-07-06","931669","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"33","152.663066503","-25.899141008","26382","Corymbia citriodora subsp. variegata","1013882","1952-12-17","2005-05-17","931670","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"34","152.654246767","-25.886893863","26382","Corymbia citriodora subsp. variegata","1013883","1953-01-12","1994-06-14","931671","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"35","150.520549948","-26.327353027","26382","Corymbia citriodora subsp. variegata","1013978","1958-10-20","2003-02-19","931766","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"36","150.474470745","-26.275814791","26382","Corymbia citriodora subsp. variegata","1013982","1958-10-20","1998-02-05","931770","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"37","150.705543161","-26.300915489","26382","Corymbia citriodora subsp. variegata","1013989","1959-02-07","2003-01-22","931777","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"38","150.602431168","-26.286873148","26382","Corymbia citriodora subsp. variegata","1013990","1959-02-07","2003-01-21","931778","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"39","150.670721309","-26.407722208","26382","Corymbia citriodora subsp. variegata","1013992","1959-02-07","2003-01-21","931780","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"40","150.620072517","-26.531850055","26382","Corymbia citriodora subsp. variegata","1013993","1959-02-07","1995-09-20","931781","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"41","150.629426063","-26.273360782","26382","Corymbia citriodora subsp. variegata","1013996","1959-03-15","1998-02-17","931784","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"42","150.642579603","-26.348031821","26382","Corymbia citriodora subsp. variegata","1013997","1959-03-15","1995-08-04","931785","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"43","152.907183132","-27.454187162","26382","Corymbia citriodora subsp. variegata","1014013","1970-03-15","1998-04-01","931801","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"44","152.828590153","-27.441744264","26382","Corymbia citriodora subsp. variegata","1014014","1970-03-15","1998-03-30","931802","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"45","152.891845815","-27.42871722","26382","Corymbia citriodora subsp. variegata","1014017","1970-03-15","1998-05-21","931805","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"46","152.883264316","-27.411105718","26382","Corymbia citriodora subsp. variegata","1014018","1970-03-15","1998-05-06","931806","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"47","152.803389904","-27.444148566","26382","Corymbia citriodora subsp. variegata","1014019","1970-03-15","1997-08-27","931807","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"48","152.818046095","-27.423359057","26382","Corymbia citriodora subsp. variegata","1014022","1970-03-15","1998-05-18","931810","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"49","152.752552387","-27.375816316","26382","Corymbia citriodora subsp. variegata","1014023","1970-03-15","1997-08-07","931811","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"50","152.760687528","-27.354975804","26382","Corymbia citriodora subsp. variegata","1014024","1970-03-15","1998-06-02","931812","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"51","152.754865176","-27.381778868","26382","Corymbia citriodora subsp. variegata","1014027","1970-03-15","1997-07-15","931815","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"52","150.922632716","-24.834546368","26382","Corymbia citriodora subsp. variegata","1014028","1974-07-31","1980-05-07","931816","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"53","151.000214339","-24.931298136","26382","Corymbia citriodora subsp. variegata","1014029","1974-07-31","1980-05-06","931817","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"54","150.998278397","-24.805797421","26382","Corymbia citriodora subsp. variegata","1014030","1974-08-01","1980-05-21","931818","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"55","150.916623094","-24.838976297","26382","Corymbia citriodora subsp. variegata","1014031","1974-08-01","1980-05-08","931819","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"56","150.982864107","-24.810997685","26382","Corymbia citriodora subsp. variegata","1014032","1974-08-02","1980-05-08","931820","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"57","151.102793821","-26.094997051","26382","Corymbia citriodora subsp. variegata","1014033","1976-07-08","1984-11-13","931821","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"58","151.102777709","-26.126951086","26382","Corymbia citriodora subsp. variegata","1014034","1976-07-09","1984-11-15","931822","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"59","151.139523294","-26.060812878","26382","Corymbia citriodora subsp. variegata","1014035","1976-07-12","1984-11-14","931823","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"60","151.137393924","-25.961490016","26382","Corymbia citriodora subsp. variegata","1014036","1976-07-13","1984-11-14","931824","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"61","151.143754984","-25.97610511","26382","Corymbia citriodora subsp. variegata","1014037","1976-07-14","1984-11-08","931825","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"62","151.134798773","-25.986731884","26382","Corymbia citriodora subsp. variegata","1014038","1976-07-14","1984-11-08","931826","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"63","151.111325558","-25.993107004","26382","Corymbia citriodora subsp. variegata","1014039","1976-07-16","1984-11-15","931827","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"64","151.123641488","-25.92195512","26382","Corymbia citriodora subsp. variegata","1014040","1976-07-19","1984-11-07","931828","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"65","151.17880692","-25.898376313","26382","Corymbia citriodora subsp. variegata","1014041","1976-07-20","1984-11-06","931829","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"66","151.17037296","-25.908109605","26382","Corymbia citriodora subsp. variegata","1014042","1976-07-21","1984-11-08","931830","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"67","151.187878514","-25.931709803","26382","Corymbia citriodora subsp. variegata","1014043","1976-07-21","1984-11-15","931831","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"68","151.160348513","-26.07759901","26382","Corymbia citriodora subsp. variegata","1014044","1976-07-22","1984-11-14","931832","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"69","151.143227904","-26.123686931","26382","Corymbia citriodora subsp. variegata","1014045","1976-07-27","1984-11-13","931833","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"70","151.09823511","-26.148103646","26382","Corymbia citriodora subsp. variegata","1014046","1976-07-28","1984-11-13","931834","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"71","151.068421394","-26.172980808","26382","Corymbia citriodora subsp. variegata","1014047","1976-07-29","1984-11-09","931835","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"72","151.055238651","-26.183725151","26382","Corymbia citriodora subsp. variegata","1014048","1976-07-30","1984-11-09","931836","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"73","151.074666409","-26.182542299","26382","Corymbia citriodora subsp. variegata","1014049","1976-08-02","1984-11-02","931837","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"74","151.081705256","-26.22307486","26382","Corymbia citriodora subsp. variegata","1014050","1976-08-04","1984-11-06","931838","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"75","151.077840353","-26.208580923","26382","Corymbia citriodora subsp. variegata","1014051","1976-08-09","1984-11-06","931839","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"76","151.085930537","-26.209501268","26382","Corymbia citriodora subsp. variegata","1014052","1976-08-09","1984-11-15","931840","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"77","151.199518949","-25.999919344","26382","Corymbia citriodora subsp. variegata","1014053","1976-08-11","1988-04-20","931841","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"78","151.147460627","-26.146940135","26382","Corymbia citriodora subsp. variegata","1014054","1976-08-12","1984-11-13","931842","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"79","151.064998892","-26.18638419","26382","Corymbia citriodora subsp. variegata","1014055","1976-08-16","1984-11-12","931843","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"80","151.060540452","-26.244092909","26382","Corymbia citriodora subsp. variegata","1014056","1976-08-17","1984-11-15","931844","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"81","151.16778892","-26.158122689","26382","Corymbia citriodora subsp. variegata","1014057","1976-08-18","1984-11-16","931845","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"82","152.651425898","-25.865061954","26382","Corymbia citriodora subsp. variegata","1014058","1976-08-20","2005-06-14","931846","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"83","151.191530141","-25.855927378","26382","Corymbia citriodora subsp. variegata","1014059","1976-08-23","1984-11-06","931847","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"84","151.182422024","-25.877388479","26382","Corymbia citriodora subsp. variegata","1014060","1976-08-23","1984-11-06","931848","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"85","151.106206028","-25.882371054","26382","Corymbia citriodora subsp. variegata","1014061","1976-08-24","1984-11-07","931849","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"86","151.121798844","-25.905953607","26382","Corymbia citriodora subsp. variegata","1014062","1976-08-24","1984-11-07","931850","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"87","152.668515099","-25.878565503","26382","Corymbia citriodora subsp. variegata","1014063","1976-08-26","2004-11-16","931851","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"88","151.074144329","-25.884205464","26382","Corymbia citriodora subsp. variegata","1014064","1976-08-30","1984-11-15","931852","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"89","152.691823043","-25.859202599","26382","Corymbia citriodora subsp. variegata","1014065","1976-09-02","2005-06-24","931853","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"90","152.685769564","-25.891444338","26382","Corymbia citriodora subsp. variegata","1014066","1976-09-02","2005-06-23","931854","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"91","152.674242575","-25.901153092","26382","Corymbia citriodora subsp. variegata","1014067","1976-09-02","2001-09-07","931855","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"92","152.698793064","-25.904908371","26382","Corymbia citriodora subsp. variegata","1014068","1976-09-02","2004-11-18","931856","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"93","152.651390593","-25.897488059","26382","Corymbia citriodora subsp. variegata","1014069","1976-09-03","2005-06-14","931857","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"94","152.641952432","-25.885518604","26382","Corymbia citriodora subsp. variegata","1014070","1976-09-03","1994-07-05","931858","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"95","152.324717728","-25.585224225","26382","Corymbia citriodora subsp. variegata","1014071","1976-11-01","2003-10-01","931859","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"96","152.272340106","-25.485228458","26382","Corymbia citriodora subsp. variegata","1014072","1976-11-11","1998-11-26","931860","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"97","152.250302324","-25.509498306","26382","Corymbia citriodora subsp. variegata","1014073","1976-11-11","1998-12-08","931861","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"98","152.255235726","-25.516295901","26382","Corymbia citriodora subsp. variegata","1014074","1976-11-11","1998-12-09","931862","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"99","152.313016894","-25.592429781","26382","Corymbia citriodora subsp. variegata","1014075","1976-11-11","2003-10-30","931863","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"100","152.367162835","-25.422294737","26382","Corymbia citriodora subsp. variegata","1014076","1976-11-17","2003-10-17","931864","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"101","152.412273042","-25.408837354","26382","Corymbia citriodora subsp. variegata","1014077","1976-11-17","2004-10-27","931865","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"102","150.7510714627","-26.3223221913","26382","Corymbia citriodora subsp. variegata","1014080","1976-11-26","1987-02-07","931868","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"103","150.615448626","-26.259321254","26382","Corymbia citriodora subsp. variegata","1014081","1976-11-26","1987-02-07","931869","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"104","150.878817516","-26.4066023","26382","Corymbia citriodora subsp. variegata","1014082","1976-11-26","1987-02-07","931870","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"105","150.726720157","-26.281433748","26382","Corymbia citriodora subsp. variegata","1014083","1976-11-26","1987-02-07","931871","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"106","150.727533276","-26.275670557","26382","Corymbia citriodora subsp. variegata","1014084","1976-11-26","1987-02-07","931872","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"107","150.73119372","-26.252172861","26382","Corymbia citriodora subsp. variegata","1014085","1976-11-26","1987-02-07","931873","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"108","150.548631879","-26.266858647","26382","Corymbia citriodora subsp. variegata","1014086","1976-11-26","1987-02-07","931874","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"109","150.663705793","-26.36841321","26382","Corymbia citriodora subsp. variegata","1014087","1976-11-26","1987-02-07","931875","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"110","150.897584906","-26.388647785","26382","Corymbia citriodora subsp. variegata","1014088","1976-11-26","1987-01-01","931876","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"111","150.845163368","-26.302757255","26382","Corymbia citriodora subsp. variegata","1014089","1976-11-26","1987-02-07","931877","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"112","150.500088045","-26.26683299","26382","Corymbia citriodora subsp. variegata","1014090","1976-11-26","1987-02-07","931878","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"113","152.417449255","-25.428263936","26382","Corymbia citriodora subsp. variegata","1014091","1976-11-29","2002-06-19","931879","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"114","152.421718452","-25.517047431","26382","Corymbia citriodora subsp. variegata","1014092","1976-11-30","1999-07-19","931880","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"115","152.389484468","-25.475919985","26382","Corymbia citriodora subsp. variegata","1014094","1976-12-02","2003-11-12","931882","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"116","152.422498404","-25.437133489","26382","Corymbia citriodora subsp. variegata","1014095","1976-12-07","2001-09-06","931883","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"117","152.417791801","-25.443887566","26382","Corymbia citriodora subsp. variegata","1014096","1976-12-10","2004-10-28","931884","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"118","152.400087394","-25.44417752","26382","Corymbia citriodora subsp. variegata","1014097","1976-12-15","2003-11-13","931885","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"119","150.74176478","-26.393492562","26382","Corymbia citriodora subsp. variegata","1014098","1977-01-01","1987-01-01","931886","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"120","150.892149512","-26.423045502","26382","Corymbia citriodora subsp. variegata","1014099","1977-01-01","1987-01-01","931887","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
