"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7901689323","-26.844584735","14823","Austrosteenisia glabristyla","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5924396264","-26.7109153194","14823","Austrosteenisia glabristyla","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3613888888","-28.2313888888","14823","Austrosteenisia glabristyla","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.385","-28.2136111111","14823","Austrosteenisia glabristyla","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3797222222","-28.2172222222","14823","Austrosteenisia glabristyla","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8518899294","-26.6760637777","14823","Austrosteenisia glabristyla","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9050200445","-26.5216691968","14823","Austrosteenisia glabristyla","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.6467980622","-26.3247785327","14823","Austrosteenisia glabristyla","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","153.1350057267","-28.2624704383","14823","Austrosteenisia glabristyla","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2938008169","-28.2047795975","14823","Austrosteenisia glabristyla","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.2290073939","-28.1736584739","14823","Austrosteenisia glabristyla","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.14916667","-28.24111111","14823","Austrosteenisia glabristyla","1584634","1984-01-10","1984-01-10","1445361","<UNNAMED>","Lamington National Park, Picnic Rock Track, ca 200 metres from junction of Main Border Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4177365282","-28.0817338633","14823","Austrosteenisia glabristyla","1586439","1985-05-12","1985-05-12","1414243","<UNNAMED>","Currumbin Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.58439766","-26.74840768","14823","Austrosteenisia glabristyla","1595441","1986-05-29","1986-05-29","1452999","<UNNAMED>","South Booloumba Logging Area, Conondale Range State Forest 274.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0093904203","-26.5067363987","14823","Austrosteenisia glabristyla","1631928","1991-04-23","1991-04-23","1418866","<UNNAMED>","Yandina Creek, original Portion 449, Parish of Canning, Shire of Maroochydore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0844031948","-28.24840053","14823","Austrosteenisia glabristyla","1639232","1920-03-01","1920-03-31","1421946","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1491666667","-28.2411111111","14823","Austrosteenisia glabristyla","1640653","1984-04-10","1984-04-10","1449864","<UNNAMED>","Picnic Rock track, ca. 200m from junction of Main Border Track, near O'Reilly's, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.87495322","-26.77340768","14823","Austrosteenisia glabristyla","1853597","2007-10-31","2007-10-31","1635448","<UNNAMED>","G. O'Rourke private land adjacent to Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2652777778","-28.2425","14823","Austrosteenisia glabristyla","1919269","2014-12-01","2014-12-01","1693824","<UNNAMED>","Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.25106986","-28.24840053","14823","Austrosteenisia glabristyla","1945042","1770-04-19","1995-11-01","1388638","<UNNAMED>","Binna Burra, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0041666667","-26.6363888889","14823","Austrosteenisia glabristyla","1970864","2019-12-28","2019-12-28","1727661","<UNNAMED>","Paynter Creek, Schottiana Bushland Park, Didillibah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.003836371","-26.505906088","14823","Austrosteenisia glabristyla","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"22","153.268013054","-28.237567312","14823","Austrosteenisia glabristyla","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"23","153.258012945","-28.209789445","14823","Austrosteenisia glabristyla","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"24","153.270512537","-28.187289405","14823","Austrosteenisia glabristyla","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"25","152.881340834","-26.781184531","14823","Austrosteenisia glabristyla","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"26","153.32884612","-28.241455858","14823","Austrosteenisia glabristyla","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"27","152.672159654","-25.655627436","14823","Austrosteenisia glabristyla","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"28","152.7251324918","-26.6710382627","14823","Austrosteenisia glabristyla","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
