"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011915941","-28.498449828","8587","Eremophila bowmanii subsp. bowmanii","1525416","1905-07-05","1905-07-05","1384833","<UNNAMED>","Cunnamulla district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8572872603","-25.5381776841","8587","Eremophila bowmanii subsp. bowmanii","1697238","1996-03-11","1996-03-11","1472902","<UNNAMED>","62km from Adavale on Blackall road (GPS 25 32 23 144 51 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4762016164","-27.5401292763","8587","Eremophila bowmanii subsp. bowmanii","1713259","1983-10-28","1983-10-28","1481747","<UNNAMED>","15km from 'Praire' turnoff the Quilpie-Thargomindah Road, toward Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.05951288","-28.17344713","8587","Eremophila bowmanii subsp. bowmanii","1778410","1998-08-30","1998-08-30","1537660","<UNNAMED>","'Glencoban', 35 km ESE of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7322222222","-26.6261111111","8587","Eremophila bowmanii subsp. bowmanii","1796003","2010-09-03","2010-09-03","1632816","<UNNAMED>","46.5km E of Quilpie, towards Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.25116083","-27.91510591","8587","Eremophila bowmanii subsp. bowmanii","1523743","1955-06-18","1955-06-18","1374599","<UNNAMED>","21.5 miles W of Bollon on Cunnamulla Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7511761492","-25.9151221286","8587","Eremophila bowmanii subsp. bowmanii","1525417","1955-06-08","1955-06-08","1384834","<UNNAMED>","Ca. 6 miles E of Adavale on Charleville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4178431523","-26.7484501446","8587","Eremophila bowmanii subsp. bowmanii","1668254","1770-04-19","1985-08-01","1509187","<UNNAMED>","Paroo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.4761560328","-25.9734440241","8587","Eremophila bowmanii subsp. bowmanii","1512678","1976-03-25","1976-03-25","1379628","<UNNAMED>","24km S of Augathella along road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511625247","-24.9151182642","8587","Eremophila bowmanii subsp. bowmanii","1515045","1940-02-15","1940-02-15","1382074","<UNNAMED>","Lorne Peak, about 50 miles SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9178528035","-28.0817828996","8587","Eremophila bowmanii subsp. bowmanii","1532183","1955-06-04","1955-06-04","1376115","<UNNAMED>","Ca. 21 miles E of Cunnamulla on Bollon Road opposite tank on N side of road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.5844866933","-26.4151077038","8587","Eremophila bowmanii subsp. bowmanii","1689771","1955-05-22","1955-05-22","1491696","<UNNAMED>","Ca. 2.7 miles E of Sommariva (ca. 27.2 miles E of Charleville).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6428300053","-25.6234473113","8587","Eremophila bowmanii subsp. bowmanii","1742738","1770-04-19","1997-09-01","1568130","<UNNAMED>","Near 'Baykool' approx. 120km SW of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511929382","-28.415119315","8587","Eremophila bowmanii subsp. bowmanii","1532184","1954-11-09","1954-11-09","1370075","<UNNAMED>","Garrawin Station, ca. 20 miles SSE of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.7511793723","-26.0817878441","8587","Eremophila bowmanii subsp. bowmanii","1703643","1955-06-09","1955-06-09","1486621","<UNNAMED>","Ca. 27 miles by road ESE of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0739722222","-26.0488611111","8587","Eremophila bowmanii subsp. bowmanii","2120943","2023-06-30","2023-06-30","1826261","<UNNAMED>","Headwaters of Lignum Creek, Mariala National Park, east of Adavale SWQ (WYPT 401).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.7094969582","-27.0567750239","8587","Eremophila bowmanii subsp. bowmanii","1528622","1968-09-23","1968-09-23","1349124","<UNNAMED>","Boatman Road, 48 miles N of Cunnamulla Road Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0844893661","-25.7484440241","8587","Eremophila bowmanii subsp. bowmanii","1571449","1940-10-17","1940-10-17","1344326","<UNNAMED>","Oakwood District, 50 miles N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.6916666667","-24.7336472222","8587","Eremophila bowmanii subsp. bowmanii","1919882","2013-04-27","2013-04-27","1695402","<UNNAMED>","Idalia NP, 57km SW of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.7511831918","-26.5817881701","8587","Eremophila bowmanii subsp. bowmanii","1619945","1973-08-28","1973-08-28","1414035","<UNNAMED>","53km E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.5011678764","-27.4984427647","8587","Eremophila bowmanii subsp. bowmanii","1562843","1947-07-23","1947-07-23","1369928","<UNNAMED>","Callabah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.9178302916","-27.4151083573","8587","Eremophila bowmanii subsp. bowmanii","1567852","1963-08-07","1963-08-07","1343101","<UNNAMED>","Dingwall about 97 miles SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6928528","-28.07344957","8587","Eremophila bowmanii subsp. bowmanii","1596007","1947-01-01","1947-12-31","1462135","<UNNAMED>","Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.3261609336","-26.2401100493","8587","Eremophila bowmanii subsp. bowmanii","1605597","1952-05-05","1952-05-05","1407574","<UNNAMED>","Gowrie, about 14 miles NNE of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2511560328","-25.7484440241","8587","Eremophila bowmanii subsp. bowmanii","1635691","1946-08-12","1946-08-12","1406523","<UNNAMED>","Oakwood Station, approx. 80kkm NNW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.74333333","-26.40805556","8587","Eremophila bowmanii subsp. bowmanii","1853701","2010-08-24","2010-08-24","1601984","<UNNAMED>","Warrego Highway, 51.5km E of Charleville railway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.50117003","-26.49844691","8587","Eremophila bowmanii subsp. bowmanii","1657336","1982-08-23","1982-08-23","1420870","<UNNAMED>","Charleville-Quilpie Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.5844969582","-27.4151083573","8587","Eremophila bowmanii subsp. bowmanii","1668769","1955-06-16","1955-06-16","1471749","<UNNAMED>","Ca. 30 miles ESE Wyandra and 1 mile W of 'Elmina' Boundary on Wyandra road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4178431523","-26.7484501446","8587","Eremophila bowmanii subsp. bowmanii","1687703","1954-11-19","1954-11-19","1509186","<UNNAMED>","Ca. 6 miles ENE of Paroo River Crossing on Quilpie-Charleville Road, 81 miles E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7511663922","-26.0817794923","8587","Eremophila bowmanii subsp. bowmanii","1532197","1954-11-24","1954-11-24","1368302","<UNNAMED>","Ca. 6 miles NE of Langlo (Kalimoomulga) on divide country on 'Tyrone' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.50117003","-26.49844691","8587","Eremophila bowmanii subsp. bowmanii","1583249","1963-08-01","1963-08-31","1388087","<UNNAMED>","N of Charleville on Quilpie Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9178528","-28.0817829","8587","Eremophila bowmanii subsp. bowmanii","1515799","1939-05-19","1939-05-19","1350565","<UNNAMED>","Gilruth Plains, E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5844966719","-25.5817806446","8587","Eremophila bowmanii subsp. bowmanii","1514900","1955-06-10","1955-06-10","1376114","<UNNAMED>","Ca. 33 miles by road SE of Listowel Downs Station, on Mt Morris Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.15949785","-26.70677688","8587","Eremophila bowmanii subsp. bowmanii","1598587","1982-05-06","1982-05-06","1440424","<UNNAMED>","8km south west of Wallal Railway siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.70822394","-24.76228909","8587","Eremophila bowmanii subsp. bowmanii","1759666","2000-06-01","2000-06-01","1524772","<UNNAMED>","Emmet Pocket Lookout, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.6636111111","-28.0961111111","8587","Eremophila bowmanii subsp. bowmanii","1873023","2012-03-09","2012-03-09","1660917","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.7511793723","-26.0817878441","8587","Eremophila bowmanii subsp. bowmanii","1532182","1955-06-09","1955-06-09","1355748","<UNNAMED>","Ca. 27 miles ESE of Adavale by road, on top of 'range'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8761831918","-26.6234548368","8587","Eremophila bowmanii subsp. bowmanii","1655343","1990-09-01","1990-09-30","1458866","<UNNAMED>","60km E of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.2094893661","-25.7734440241","8587","Eremophila bowmanii subsp. bowmanii","1694903","1975-07-01","1975-07-31","1467912","<UNNAMED>","WARLUS Area C. On scald area on the ward road, 105km S of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9178528035","-28.0817828996","8587","Eremophila bowmanii subsp. bowmanii","1929161","1963-04-13","1963-04-13","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8355555556","-26.6166666667","8587","Eremophila bowmanii subsp. bowmanii","2007312","1978-08-14","1978-08-14","1738382","<UNNAMED>","Charleville-Quilpie Road, 50km from Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.7066666667","-24.7652777778","8587","Eremophila bowmanii subsp. bowmanii","2093941","2012-08-16","2012-08-16","1808630","<UNNAMED>","Idalia National Park, c. 3.5 km from Camping area along track to Emmet Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
