"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","16126","Solanum torvum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7989190003","-26.9337017271","16126","Solanum torvum","1172726","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8153658376","-26.9229530122","16126","Solanum torvum","1172735","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.3483333333","-18.2275","16126","Solanum torvum","2030307","2011-08-26","2011-08-26","1759059","<UNNAMED>","'Sandbar Campsite', Goshen Station, locality of Kirrama. W bank of Herbert River about 3.5km W of Herbert River Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3452777778","-24.8691666667","16126","Solanum torvum","2072218","1770-04-19","2022-08-22","1791413","<UNNAMED>","Bundaberg.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.2371524368","-25.8843632275","16126","Solanum torvum","1324324","2015-06-24","2015-06-24","1183917","INCIDENTAL","Grongah National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","153.075","-27.675","16126","Solanum torvum","1800567","2010-08-25","2010-08-25","1592470","<UNNAMED>","Browns Plains Tip, Browns Plains Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177175481","-25.2484110288","16126","Solanum torvum","1526040","1921-10-01","1921-10-31","1368535","<UNNAMED>","Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.910513282","-27.1345175436","16126","Solanum torvum","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.084387098","-26.4150694817","16126","Solanum torvum","1934103","1969-01-01","1969-12-31","1712873","<UNNAMED>","Between Noosa Heads and Peregian E of Weyba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.881890161","-24.178974591","16126","Solanum torvum","29749","1995-05-08","1995-05-08","12455","NP_ ROHEM24","Round Hill Head: Next to sewage depo","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","145.359574","-18.2335","16126","Solanum torvum","2045434","2020-10-22","2020-10-22","1769685","INCIDENTAL","Girringun National Park, Herbert River","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"12","149.1221999512","-22.4006538606","16126","Solanum torvum","1803209","2009-06-10","2009-06-10","1602129","<UNNAMED>","Marlborough-Sarina road, 6.3km N of St Lawrence turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844334193","-17.5817939539","16126","Solanum torvum","1546024","1957-06-13","1957-06-13","1392569","<UNNAMED>","Mourilyan Mill, S of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0927204314","-26.3900694817","16126","Solanum torvum","1638619","1985-08-28","1985-08-28","1411662","<UNNAMED>","Noosa National Park, NE corner adjacent to Palm Court Close.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.3068","-23.9275","16126","Solanum torvum","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"16","151.1033333333","-23.5013888888","16126","Solanum torvum","1961699","2019-10-13","2019-10-13","1720564","INCIDENTAL","Curtis Island Conservation Park","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.5927706123","-17.0067980002","16126","Solanum torvum","1514035","1972-11-01","1972-11-01","1359902","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.8594296075","-20.7734422115","16126","Solanum torvum","1679898","1989-06-16","1989-06-16","1476579","<UNNAMED>","Bowen River Crossing, 24km S of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.6976093939","-23.235021482","16126","Solanum torvum","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"20","149.1893910474","-21.4303521897","16126","Solanum torvum","870549","2004-07-20","2004-12-27","812667","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.5927878052","-19.9401265453","16126","Solanum torvum","1714059","1986-11-26","1986-11-26","1508567","<UNNAMED>","Toomba Station, C. 6km N of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.7116052274","-22.6609980213","16126","Solanum torvum","1841321","2007-04-02","2007-04-02","1626956","<UNNAMED>","Shoalwater Bay training area, 140m SE of Freshwater Beach Road, 20km NNE of Byfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.868842592","-25.309249508","16126","Solanum torvum","29871","1996-09-11","1996-09-11","12564","NP_ GOODH08","Goodnight Scrub NP: 1 km south of Gayndah Rd intersection. Site located east of the road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","146.7611043188","-19.3284521039","16126","Solanum torvum","1760693","2000-04-09","2000-04-09","1518058","<UNNAMED>","Townsville, James Cook University, Douglas Campus. On bank of the major seasonal creek that runs south-north through JCU, behind the Research Aquaculture Facility.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6761039456","-17.0901313336","16126","Solanum torvum","1556701","1974-10-08","1974-10-08","1388752","<UNNAMED>","SFR 675, Little Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.1760670411","-23.6067546232","16126","Solanum torvum","1698391","1994-09-11","1994-09-11","1474771","<UNNAMED>","Calliope, Creek crossing 4.5km SE of Monte Christo, 26km NWS of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.4407899944","-24.3784203119","16126","Solanum torvum","1685451","1995-02-14","1995-02-14","1473726","<UNNAMED>","Colosseum Creek headwaters western base of Many Peaks Range (GPS 24 22 48 151 26 33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.35384482","-23.93675462","16126","Solanum torvum","1783659","2004-10-12","2004-10-12","1571747","<UNNAMED>","Wyndham Park, Olunda St, Boyne Island, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.001060625","-25.065083352","16126","Solanum torvum","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","145.4094440568","-17.0068008199","16126","Solanum torvum","1586075","1983-12-22","1983-12-22","1442120","<UNNAMED>","Costin Street, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.6488596531","-20.4206618394","16126","Solanum torvum","1765375","2000-05-01","2000-05-01","1534600","<UNNAMED>","Proserpine River 6.4km ESE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.81388889","-20.25583333","16126","Solanum torvum","1956368","1990-04-12","1990-04-12","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.131625384","-23.622310692","16126","Solanum torvum","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"34","152.7911111111","-27.0519444444","16126","Solanum torvum","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.2391225967","-23.8709212899","16126","Solanum torvum","1730746","2004-10-14","2004-10-14","1542195","<UNNAMED>","Lions Park, Auckland Creek, Dawson Hwy, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.1480114855","-23.914532401","16126","Solanum torvum","1769997","2004-10-14","2004-10-14","1519751","<UNNAMED>","6.7km along Calliope River Rd from Bruce Hwy, towards Yarwun; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2927344389","-24.1234203119","16126","Solanum torvum","1929941","1987-12-13","1987-12-13","1716859","<UNNAMED>","Portion 3V, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.25110606","-16.41513718","16126","Solanum torvum","1591173","1952-05-20","1952-05-20","1411252","<UNNAMED>","Stewarts Creek, near Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7573573024","-17.596185488","16126","Solanum torvum","1792251","2007-04-21","2007-04-21","1594126","<UNNAMED>","Nandroya Falls National Park, on Palmerston Highway (site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.348287512","-23.930920998","16126","Solanum torvum","29473","1995-01-23","1995-01-23","12181","MIS BOYIJ16","Boyne Island - Boyne Smelter Buffer Zone: just to the north of the sewage treatment plant","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"41","139.4928656637","-20.7234954579","16126","Solanum torvum","1732752","1999-11-03","1999-11-03","1542629","<UNNAMED>","Bed of the Leichhardt River in Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.1594145236","-22.7567572819","16126","Solanum torvum","1689528","1973-09-01","1973-09-30","1467137","<UNNAMED>","About 20km N along Stanage Bay Road from junction with Bruce Hwy at Kunwarara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.46122686","-24.39354871","16126","Solanum torvum","1735243","2000-04-04","2000-04-04","1553691","<UNNAMED>","TR 202 Colosseum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.6749797","-21.67621335","16126","Solanum torvum","1777631","1998-04-03","1998-04-03","1530772","<UNNAMED>","Just West of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.4177293778","-25.7484131577","16126","Solanum torvum","1561001","1959-05-02","1959-05-02","1388287","<UNNAMED>","Woocoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8464844316","-26.6947236447","16126","Solanum torvum","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"47","145.1180555556","-15.4288888889","16126","Solanum torvum","1784714","1999-09-01","1999-09-01","1574864","<UNNAMED>","Jensens Crossing, Endeavour River, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.8733333333","-26.6927777777","16126","Solanum torvum","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"49","145.45499961","-17.19680082","16126","Solanum torvum","1767295","2002-01-20","2002-01-20","1545021","<UNNAMED>","Tolga, Equestrian drive, property G. & N. Sankowsky.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.36527778","-27.06888889","16126","Solanum torvum","1845965","2013-09-19","2013-09-19","1584927","<UNNAMED>","Comboyuro Point campground, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2261022718","-15.4901392539","16126","Solanum torvum","1931132","1991-07-10","1991-07-10","1713478","<UNNAMED>","Cooktown Rubbish Dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4761035035","-15.7401385465","16126","Solanum torvum","1624991","1989-06-01","1989-06-30","1402692","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.00174125","-24.44142993","16126","Solanum torvum","1772947","2003-04-20","2003-04-20","1522628","<UNNAMED>","Fingerfield Rd, Rules Beach - private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.82793792","-27.04637166","16126","Solanum torvum","1781167","2005-04-02","2005-04-02","1563685","<UNNAMED>","Jackson Park, Basin Road (corner of R. Sampson Rd) off Campbells Pocket Road, Wamuran Basin, WNW of Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7261009762","-16.8234666716","16126","Solanum torvum","1643611","1979-10-01","1979-10-01","1407177","<UNNAMED>","Yorkeys Point near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2227778","-15.705","16126","Solanum torvum","2006377","2020-08-31","2020-08-31","1737544","<UNNAMED>","Helensvale, Lion's Den Hotel property, Annan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.9497644134","-20.9599645392","16126","Solanum torvum","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.617995932","-25.150912129","16126","Solanum torvum","29609","1994-02-13","1994-02-13","12317","NP_ WDGT14","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"59","148.2004444444","-19.97525","16126","Solanum torvum","1962081","2017-10-30","2017-10-30","1720828","<UNNAMED>","Cheffins Rd, 6.3km NW of Bowen PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.875","-17.125","16126","Solanum torvum","1583338","1936-05-17","1936-05-17","1367519","<UNNAMED>","Campbell's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.1874738837","-21.4303508221","16126","Solanum torvum","870547","2004-07-20","2004-12-27","812723","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"62","149.3043829368","-21.5931046709","16126","Solanum torvum","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"63","145.4261107235","-17.0068008199","16126","Solanum torvum","1727160","2000-12-11","2000-12-11","1542915","<UNNAMED>","28 Peters Street, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.70552632","-20.33538406","16126","Solanum torvum","1737145","2004-02-07","2004-02-07","1548731","<UNNAMED>","State Forest 299 Conway, Brandy Creek road, 8km S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.2583333","-23.8416667","16126","Solanum torvum","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.94509376","-27.07156622","16126","Solanum torvum","1786334","2001-04-15","2001-04-15","1563429","<UNNAMED>","Industry Drive, Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2111035","-15.88986077","16126","Solanum torvum","1763876","2000-09-01","2000-09-01","1572251","<UNNAMED>","East Normanby River, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.25105829","-25.24841433","16126","Solanum torvum","1958835","1912-09-01","1912-09-30","1393724","<UNNAMED>","Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.8427263988","-26.3400753196","16126","Solanum torvum","1543049","1974-07-05","1974-07-05","1383229","<UNNAMED>","Pinbarren, N of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.5023888889","-21.1526111111","16126","Solanum torvum","1858251","2014-11-21","2014-11-21","1656279","<UNNAMED>","Parking Bay, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0575","-26.4386111111","16126","Solanum torvum","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.0427237537","-26.6900697321","16126","Solanum torvum","2116037","1991-03-05","1991-03-05","1674141","<UNNAMED>","Martino Creek, Buderim Rainforest Reserve, 1km N of Buderim Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.7594372789","-17.2234646669","16126","Solanum torvum","1567741","1974-01-16","1974-01-16","1361082","<UNNAMED>","Goldsborough Road, 2M past last creek crossing, C. 35 km SSW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0280730556","-27.6937988889","16126","Solanum torvum","1885258","2016-06-05","2016-06-05","1670458","<UNNAMED>","Boronia Bushland Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.960067122","-27.5067287068","16126","Solanum torvum","1810192","2007-01-17","2007-01-17","1630497","<UNNAMED>","Adjacent to Aragon St, Indooroopilly, 8km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.451064056","-26.231744152","16126","Solanum torvum","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","150.752764796","-23.156512418","16126","Solanum torvum","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"78","151.992726559","-24.4400856564","16126","Solanum torvum","1942193","1992-10-08","1992-10-08","1498226","<UNNAMED>","'Green Horizons', property of A. Geckeler, 8.4km from Rules Beach Road along Fingerfield Road, C. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.284399532","-24.165087938","16126","Solanum torvum","29120","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","153.117722491","-26.365072206","16126","Solanum torvum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","151.8593960775","-24.7234182003","16126","Solanum torvum","1670058","1995-05-30","1995-05-30","1498743","<UNNAMED>","Murrays Creek, SW of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.5396998232","-21.2017701084","16126","Solanum torvum","1735713","2002-04-15","2002-04-15","1521610","<UNNAMED>","Tippetts farm, Crediton, SE of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.4427344389","-24.4567536452","16126","Solanum torvum","1525459","1975-08-31","1975-08-31","1370094","<UNNAMED>","11.2km NE of Many Peaks towards Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.3933127107","-26.0729515254","16126","Solanum torvum","1901605","2008-10-21","2008-10-21","1696746","<UNNAMED>","Along Burnett Highway, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.9010556","-24.248415789","16126","Solanum torvum","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","152.8302777777","-27.0802777777","16126","Solanum torvum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"87","145.7094343095","-16.7901333383","16126","Solanum torvum","1589026","1979-10-05","1979-10-05","1449356","<UNNAMED>","Earl Hill near Cairns, site 40.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.348287514","-23.926754012","16126","Solanum torvum","29470","1995-01-22","1995-01-22","12178","MIS BOYIJ13","Boyne Island - Boyne Smelter Buffer Zone: eastern side of main track between sewage works and turn off to contractors car park just south of turnoff to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"89","145.3094393969","-16.1734705111","16126","Solanum torvum","1520572","1967-11-14","1967-11-14","1357051","<UNNAMED>","C. 6M NW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.9260856","-20.85677152","16126","Solanum torvum","1956578","1986-12-09","1986-12-09","1450519","<UNNAMED>","Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.5363514008","-20.2834957656","16126","Solanum torvum","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"92","148.4819444444","-20.7997222222","16126","Solanum torvum","1828741","2010-11-29","2010-11-29","1607970","<UNNAMED>","North Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.583836033","-25.803133113","16126","Solanum torvum","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"94","145.7172726089","-16.8514846946","16126","Solanum torvum","1761703","2002-08-25","2002-08-25","1530651","<UNNAMED>","Levee of Thomatis Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.863008539","-25.293416585","16126","Solanum torvum","29869","1996-09-11","1996-09-11","12562","NP_ GOODH05","Goodnight Scrub NP: 1.3 km along Old Gayndah Road - south of Turpentine Camp","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"96","148.751085596","-20.9151048552","16126","Solanum torvum","1521884","1935-11-07","1935-11-07","1388288","<UNNAMED>","Calen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.6557366032","-17.4746981996","16126","Solanum torvum","1750234","1995-01-21","1995-01-21","1571806","<UNNAMED>","Zillie Falls, about 7km NE of Millaa Millaa (Grid Ref 8063-571672).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.25108286","-21.08176671","16126","Solanum torvum","1941244","1926-06-25","1926-06-25","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.94260251","-23.74467108","16126","Solanum torvum","1736390","2004-12-15","2004-12-15","1527742","<UNNAMED>","Calliope Shire, 6km along Darts Creek Rd from Bruce Hwy, E of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.7510597321","-26.2484086529","16126","Solanum torvum","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.6576031397","-23.0635612504","16126","Solanum torvum","1801201","2004-12-01","2004-12-01","1612910","<UNNAMED>","Livingstone Shire, S of Byfield, 13km NW of Yeppoon, Bungundarra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.873279088","-26.176463855","16126","Solanum torvum","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","145.11611111","-15.06277778","16126","Solanum torvum","1869539","2014-08-06","2014-08-06","1644181","<UNNAMED>","Daarrba NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.6390387036","-21.1286179215","16126","Solanum torvum","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"105","147.2427660392","-19.9067816244","16126","Solanum torvum","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.495508773","-26.373410491","16126","Solanum torvum","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","145.346667","-18.226667","16126","Solanum torvum","2062062","2002-09-02","2002-09-02","1782224","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers. Herbert River ca 3km down stream from camp site and western park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.4316666667","-15.1980555556","16126","Solanum torvum","1707650","1993-01-23","1993-01-23","1504157","<UNNAMED>","Lakefield National Park, Twelve Mile area, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
