"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.6845909","-22.3672211","17982","Amaranthus","1118695","2008-11-14","","1012967","1411_1","Hoogly","1000","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","138.21116667","-23.025","17982","Amaranthus","1807540","2007-04-06","2007-04-06","1626552","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia. Residuals west of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.80951738","-25.24013065","17982","Amaranthus","1636384","1963-07-31","1963-07-31","1457864","<UNNAMED>","Powell Creek, 29 miles W of Yaraka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.12533333","-10.3575","17982","Amaranthus","1898267","2003-04-04","2003-04-04","1698128","<UNNAMED>","NW end of Warral Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177706123","-17.4151313336","17982","Amaranthus","1565429","1977-11-28","1977-11-28","1394579","<UNNAMED>","BABINDA CO-OPERATIVE CENTRAL MILL YARD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.935506498","-25.219805352","17982","Amaranthus","29864","1996-09-12","1996-09-12","12557","NP_ GOODR15","Goodnight Scrub NP: Firebreak road (deadend) on hill off Gayndah Road near Tenningering Creek. Site R15 on opposite side of road to R14","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","145.48805556","-21.9525","17982","Amaranthus","1901017","2006-05-01","2006-05-31","1700846","<UNNAMED>","Cordina Station, 19.6km north-east of Corinda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.60942377","-27.6734125","17982","Amaranthus","1717839","1996-02-27","1996-02-27","1499230","<UNNAMED>","Wyangapinni road, 0.4km N of Oakey-Pittsworth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8234824478","-18.1432799357","17982","Amaranthus","1196619","2004-06-01","2007-06-01","1080723","INCIDENTAL","Forty Mile Scrub National Park - boomerang fire break","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","138.13527778","-23.38583333","17982","Amaranthus","1914476","2010-06-12","2010-06-12","1700644","<UNNAMED>","'Carlo'. Toomba Range, W of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.33916667","-23.06333333","17982","Amaranthus","1895565","2010-06-20","2010-06-20","1688492","<UNNAMED>","Glenormiston, S bend Gorge, Mulligan River, Toko Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.935506459","-25.215083364","17982","Amaranthus","29863","1996-09-12","1996-09-12","12556","NP_ GOODR14","Goodnight Scrub NP: Firebreak (deadend) on hill off Gayndah Road near Tenningering Creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","144.2511462789","-20.9151340271","17982","Amaranthus","1645434","1935-04-04","1935-04-04","1360653","<UNNAMED>","HUGHENDEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.2594447556","-22.2901086833","17982","Amaranthus","1683617","1945-04-24","1945-04-24","1513558","<UNNAMED>","NNW OF CLERMONT ESE JUNCTION MICLEMERE & MISTKAE CKS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
