"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8916210199","-28.7736845578","10465","Olearia ramosissima","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","151.6475","-28.8527","10465","Olearia ramosissima","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.9150773916","10465","Olearia ramosissima","1520934","1770-04-19","2000-11-07","1359065","<UNNAMED>","Lyr, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672","-28.58174406","10465","Olearia ramosissima","1545058","1957-06-26","1957-06-26","1393766","<UNNAMED>","R.327 Parish Stanthorpe, 'Happy Valley'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.75110053","-28.74841072","10465","Olearia ramosissima","1553153","1944-11-01","1944-11-30","1349009","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.75110053","-28.74841072","10465","Olearia ramosissima","1553154","1770-04-19","1993-01-01","1387949","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672","-28.91507739","10465","Olearia ramosissima","1583219","1961-05-09","1961-05-09","1370032","<UNNAMED>","Bald Mountain, 4 miles N of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672002","-28.9150773916","10465","Olearia ramosissima","1583221","1956-04-27","1956-04-27","1353721","<UNNAMED>","Mt Norman, Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672","-28.91507739","10465","Olearia ramosissima","1583222","1770-04-19","1993-01-01","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672","-28.74841072","10465","Olearia ramosissima","1605851","1974-09-21","1974-09-21","1365014","<UNNAMED>","3.3km SE of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.58442523","-26.41508686","10465","Olearia ramosissima","1619691","1981-06-25","1981-06-25","1419539","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9697116446","-28.8211885027","10465","Olearia ramosissima","1666666","1995-08-26","1995-08-26","1490880","<UNNAMED>","Pyramid Creek headwaters, Girraween National Park (GPS 28 49 22 151 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672002","-28.7484107249","10465","Olearia ramosissima","1675123","1949-07-01","1949-07-31","1394298","<UNNAMED>","Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.62610053","-28.80674406","10465","Olearia ramosissima","1705351","1995-09-22","1995-09-22","1509535","<UNNAMED>","Jibbinbar Mountain, 500m S of summit on adjacent ridge, 34.3km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.94278296","-28.50675088","10465","Olearia ramosissima","1738145","1997-07-08","1997-07-08","1567636","<UNNAMED>","Whetstone State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8766560891","-28.8434107249","10465","Olearia ramosissima","1802472","2006-08-15","2006-08-15","1596952","<UNNAMED>","Girraween National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8849016846","-28.8390717507","10465","Olearia ramosissima","1809361","2009-08-04","2009-08-04","1628599","<UNNAMED>","Far western side of Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.93827893","-28.88096479","10465","Olearia ramosissima","1825282","2009-08-04","2009-08-04","1580377","<UNNAMED>","Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.625","-28.79166667","10465","Olearia ramosissima","1940129","1919-07-01","1919-07-31","1433012","<UNNAMED>","Mt Jibbinbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9427672002","-28.6734107249","10465","Olearia ramosissima","1942462","1950-05-22","1950-05-22","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672","-28.58174406","10465","Olearia ramosissima","1949570","1915-10-01","1915-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672","-28.58174406","10465","Olearia ramosissima","1955836","1930-09-01","1930-09-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.7172222222","-28.8627777778","10465","Olearia ramosissima","2046370","1993-04-27","1993-04-27","1770665","<UNNAMED>","Sundown National Park, road to Severn River off Red Rock Gorge road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9611111","-28.8833889","10465","Olearia ramosissima","2048625","2021-06-11","2021-06-11","1772565","<UNNAMED>","Girraween National Park, Mt Norman Rd, ca 1.5km NW of park boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.6460556","-28.1890556","10465","Olearia ramosissima","2056430","2021-06-24","2021-06-24","1777920","<UNNAMED>","Durikai State Forest (SF444), S of Cunningham Highway; E of Karara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0382870398","-28.3773067663","10465","Olearia ramosissima","901323","2000-09-12","","835979","RSBB0005","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
