"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.90940217","-27.4900731","23788","Trypethelium eluteriae","1688018","1770-04-19","2000-11-07","1512655","<UNNAMED>","Brookfield (Brisbane) (SHIRLEY BOOK PAGE C)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177571","-27.58174583","23788","Trypethelium eluteriae","1712886","1770-04-19","2000-11-07","1480071","<UNNAMED>","Toowoomba (BAILEY BOOK (2) PAGE 31).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.38190104","-25.45092143","23788","Trypethelium eluteriae","1792787","2008-12-31","2008-12-31","1587825","<UNNAMED>","Gurgeena Plateau, State Forest 172, opposite Merediths Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.57605493","-25.95674305","23788","Trypethelium eluteriae","1793555","2006-02-26","2006-02-26","1594524","<UNNAMED>","Mt Kanigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.4727216854","-24.9528599233","23788","Trypethelium eluteriae","1794849","2006-08-02","2006-08-02","1627852","<UNNAMED>","About 1km S of Coonarr Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.941761656","-13.0953622641","23788","Trypethelium eluteriae","1797323","2009-08-31","2009-08-31","1622382","<UNNAMED>","Wenlock River crossing, 25km north of Wolverton Homestead, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.02241151","-13.15639651","23788","Trypethelium eluteriae","1797350","2009-08-30","2009-08-30","1630623","<UNNAMED>","32km north of Archer River Roadhouse on Lockhart River Road, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6316304178","-16.8821637648","23788","Trypethelium eluteriae","1797392","2009-09-01","2009-09-01","1622560","<UNNAMED>","Baron Falls National Park, 300m east from entrance at Speewah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9391666667","-27.4855555556","23788","Trypethelium eluteriae","1797552","2009-03-19","2009-03-19","1612749","<UNNAMED>","Park beside Merri Merri Creek, Greenford Road, Chapel Hill, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.57605493","-25.95674305","23788","Trypethelium eluteriae","1798578","2006-02-26","2006-02-26","1636759","<UNNAMED>","Mt Kanigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.66583333","-15.02222222","23788","Trypethelium eluteriae","1803630","2008-09-17","2008-09-17","1612213","<UNNAMED>","Morehead River crossing, 800m E of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.12352676","-13.91652658","23788","Trypethelium eluteriae","1807022","2008-11-19","2008-11-19","1625628","<UNNAMED>","'Lochinvar' Station, west of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8506666667","-27.4388333333","23788","Trypethelium eluteriae","1811907","2007-06-01","2007-06-01","1593316","<UNNAMED>","Upper Brookfield at creek crossing on Brookfield Road, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.1508776","-13.94365276","23788","Trypethelium eluteriae","1820562","2009-08-27","2009-08-27","1630646","<UNNAMED>","4.7km west of Coen, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8511111111","-27.4425","23788","Trypethelium eluteriae","1825297","2007-06-01","2007-06-01","1601605","<UNNAMED>","Upper Brookfield at creek crossing on Brookfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.8717834193","-13.8266971461","23788","Trypethelium eluteriae","1831760","2009-08-29","2009-08-29","1630633","<UNNAMED>","29km southeast of Rokeby Homestead, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1093871","-26.39006948","23788","Trypethelium eluteriae","1843308","2006-03-23","2006-03-23","1638112","<UNNAMED>","Noosa Hill, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3816282443","-25.4509167554","23788","Trypethelium eluteriae","1853678","2008-12-31","2008-12-31","1616823","<UNNAMED>","Gurgeena State Forest (SF172), opposite Meredith's Road; Gurgeena Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1761173743","-12.4082601288","23788","Trypethelium eluteriae","1862041","2014-06-09","2014-06-09","1651911","<UNNAMED>","2.5km W of Stone Crossing, western Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.01330556","-15.68627778","23788","Trypethelium eluteriae","1878735","2016-04-06","2016-04-06","1663202","<UNNAMED>","Mt Macdonald Range, Kings Plains Station 2km S of the homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.08452881","-22.90509317","23788","Trypethelium eluteriae","1896470","2011-06-17","2011-06-17","1704067","<UNNAMED>","4km W of Kunwarara, between Canoona & Princhester; track to microwave tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.55842991","-26.25001767","23788","Trypethelium eluteriae","1950112","2009-07-17","2009-07-17","1619465","<UNNAMED>","Mary's Creek State Forest (SF124), near Mary's Creek bridge, 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
