"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.5010959","-19.6651137","26985","Glossogobius giuris","483305","1770-05-23","1989-12-31","486094","15029","Burdekin River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","145.52897","-17.16597","26985","Glossogobius giuris","1274147","2007-05-03","2007-05-03","1144342","1100082","BARRON RIVER AT 2.6KM D/S TINAROO FALLS DAM","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"2","145.53832","-16.80075","26985","Glossogobius giuris","1274145","2007-05-29","2007-05-29","1144413","1100081","FLAGGY CREEK AT 1.24 KM U/S BARRON JUNCTION","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"3","145.53832","-16.80075","26985","Glossogobius giuris","1274146","2007-07-30","2007-07-30","1144413","1100081","FLAGGY CREEK AT 1.24 KM U/S BARRON JUNCTION","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"4","145.5135","-16.82058","26985","Glossogobius giuris","1274153","2007-09-17","2007-09-17","1144414","1100094","BARRON RIVER AT CLOHESY JUNCTION","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"5","140.802211","-17.86203","26985","Glossogobius giuris","2100848","2011-05-01","2011-06-30","1814444","INCIDENTAL","Bynoe River cone fishway","200","17828","Marsden & Stuart (2019). Fish passage developments for small-bodied tropical fish: field case-studies lead to technology improvements","121","Public Domain","PD"
"6","150.669931","-22.836683","26985","Glossogobius giuris","2100850","2011-11-01","2011-12-31","1814446","INCIDENTAL","Waterpark Creek vertical slot fishway","200","17828","Marsden & Stuart (2019). Fish passage developments for small-bodied tropical fish: field case-studies lead to technology improvements","121","Public Domain","PD"
"7","147.28860365","-20.47344378","26985","Glossogobius giuris","482632","1770-05-23","1984-12-31","485369","16089","Gorge Weir, lower Burdekin River","1800","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"8","141.1322","-17.85778","26985","Glossogobius giuris","1268001","2004-08-10","2004-08-10","1141760","GleW2","Middle pool, Glenore Weir, Norman River","500","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"9","140.0463","-20.8432","26985","Glossogobius giuris","1268411","2003-10-25","2003-10-25","1141632","Lcor","Lake Corella, Corella River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"10","139.7838","-20.779","26985","Glossogobius giuris","1268554","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"11","139.7838","-20.779","26985","Glossogobius giuris","1268642","2003-10-25","2003-10-25","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"12","139.7838","-20.779","26985","Glossogobius giuris","1268648","2003-10-25","2003-10-25","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"13","139.574","-20.5814","26985","Glossogobius giuris","1268521","2003-10-26","2003-10-26","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"14","148.572536","-20.652156","26985","Glossogobius giuris","2023951","2015-10-27","2015-10-27","1753600","124-0171","O'Connell River at Staffords Road, Bloomsbury","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"15","145.7630718","-17.016294089","26985","Glossogobius giuris","2023664","2019-08-06","2019-08-06","1753372","111-0009","Wright Creek at Page Road, Wrights Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"16","146.18458323","-18.559217601","26985","Glossogobius giuris","2023805","2020-08-24","2020-08-24","1753480","116-0061","Arnot Creek at Bruce Highway, Bemerside","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"17","146.18458323","-18.559217601","26985","Glossogobius giuris","2023806","2020-08-24","2020-08-24","1753480","116-0061","Arnot Creek at Bruce Highway, Bemerside","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"18","149.18308078","-21.120360751","26985","Glossogobius giuris","2023962","2020-09-08","2020-09-08","1753611","125-0009","Goosepond Creek at Evans Avenue, North Mackay","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"19","142.06195","-16.53106","26985","Glossogobius giuris","1272929","2007-08-08","2007-08-08","1144292","918003A","Staaten River at Dorunda","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"20","143.63667","-16.51849","26985","Glossogobius giuris","1272930","2007-08-08","2007-08-08","1144293","9190010","MITCHELL RIVER AT GAMBOOLA ROAD CROSSING","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"21","142.10029","-16.37369","26985","Glossogobius giuris","1272928","2007-08-10","2007-08-10","1144291","918002A","Mentana Creek at Mentana Yards","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"22","142.0232","-15.3782","26985","Glossogobius giuris","1272935","2010-03-06","2010-03-06","1144297","9190046","ALICE CROSSING FLOODPLAIN","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"23","141.9607","-15.3466","26985","Glossogobius giuris","1272947","2010-03-07","2010-03-07","1144309","9190059","MITCHELL RIVER FLOODPLAIN","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"24","146.592751475","-19.2817938304","26985","Glossogobius giuris","551933","1973-01-01","1973-12-31","466381","158148","Black River, Black basin","13500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"25","147.288583768","-20.4734522139","26985","Glossogobius giuris","551985","1976-11-01","1976-11-30","466321","158201","Burdekin River (Gorge Weir), Burdekin basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","145.209414168","-15.6818167055","26985","Glossogobius giuris","551766","1987-07-21","1987-07-21","466546","157981","Annan River, Endeavour basin","25000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","142.576091623","-11.2485193249","26985","Glossogobius giuris","551675","1988-08-01","1988-08-31","466620","157890","Jardine River, Jardine basin","45000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","142.459427768","-11.6512951266","26985","Glossogobius giuris","551687","1988-08-01","1988-08-31","466577","157902","Cockatoo Creek, Ducie basin","15000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","145.067749915","-15.7984835414","26985","Glossogobius giuris","551769","1988-08-01","1988-08-31","466521","157984","East Normanby River, Normanby basin","20000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"30","143.884431519","-15.948488816","26985","Glossogobius giuris","551772","1988-08-01","1988-08-31","466497","157987","Palmer River, Mitchell basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9177777766","-19.7149999966","26985","Glossogobius giuris","927982","1991-01-01","1991-12-31","863685","180941","Burdekin River, Dotswood area","7200","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
