"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1753537917","-21.2135070083","15453","Derris trifoliata","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","142.5522222222","-10.7094444444","15453","Derris trifoliata","1514277","1965-10-27","1965-10-27","1362537","<UNNAMED>","Ida Point, ca 4km SE of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.917748542","-20.0817729505","15453","Derris trifoliata","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177676429","-16.9151333383","15453","Derris trifoliata","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.917748542","-20.0817729505","15453","Derris trifoliata","1524792","1770-04-19","2000-11-07","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.2260828607","-21.0901000466","15453","Derris trifoliata","1524793","1922-10-01","1922-10-31","1379242","<UNNAMED>","East of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0927667527","-17.8567939539","15453","Derris trifoliata","1529832","1951-11-08","1951-11-08","1359361","<UNNAMED>","Clump Mountain, Laceys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4094393969","-16.4401371778","15453","Derris trifoliata","1529833","1948-09-04","1948-09-04","1373888","<UNNAMED>","North bank of Mossman River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1594334189","-17.9401272875","15453","Derris trifoliata","1531015","1770-04-19","2000-11-07","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4016718519","-12.7565495664","15453","Derris trifoliata","1531562","1770-04-19","2000-11-07","1374543","<UNNAMED>","Lloyd Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511039456","-17.4151313336","15453","Derris trifoliata","1538520","1892-01-01","1892-12-31","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0427603228","-16.9401312299","15453","Derris trifoliata","1545773","1969-06-19","1969-06-19","1387565","<UNNAMED>","Little Fitzroy Island, Great Barrier Reef, 37km from Cairn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.446111111","-14.692222222","15453","Derris trifoliata","1553295","1969-07-28","1969-07-28","1358006","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island, about 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.275","-15.4916666667","15453","Derris trifoliata","1554374","1977-08-10","1977-08-10","1357330","<UNNAMED>","Cooktown, Quarantine Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8761039456","-17.4567980002","15453","Derris trifoliata","1559344","1976-09-01","1976-09-01","1353079","<UNNAMED>","Cooper Creek, Tributary of Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.8927838246","-14.5234821349","15453","Derris trifoliata","1560866","1976-08-01","1976-08-31","1384590","<UNNAMED>","Marina Plains, Annie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5594444444","-16.3838888889","15453","Derris trifoliata","1563669","1963-05-22","1963-05-22","1380781","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.417782963","-12.5818273441","15453","Derris trifoliata","1563881","1956-11-01","1956-11-30","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7427676429","-16.8401333383","15453","Derris trifoliata","1568831","1972-09-14","1972-09-14","1355508","<UNNAMED>","Holloways Beach, via Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2927755418","-18.5734560053","15453","Derris trifoliata","1579429","1974-09-17","1974-09-17","1360316","<UNNAMED>","Halifax, near Herbert River, via Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0094381405","-18.2067916802","15453","Derris trifoliata","1581256","1976-10-20","1976-10-20","1345087","<UNNAMED>","Ca 6.5km NNW of Cardwell, formerly T.R. 343.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.5844152086","-20.4151062839","15453","Derris trifoliata","1584070","1915-08-01","1915-08-31","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.24276894","-15.47347259","15453","Derris trifoliata","1591655","1979-01-08","1979-01-08","1449621","<UNNAMED>","Endeavour River, north branch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.79274854","-20.29010628","15453","Derris trifoliata","1596525","1985-11-05","1985-11-05","1448605","<UNNAMED>","Track to Swamp Bay, Conway Range National Park, Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.742748542","-20.4734396172","15453","Derris trifoliata","1606787","1985-11-01","1985-11-01","1403864","<UNNAMED>","Conway Beach Headland, SW side of hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.032222222","-20.162222222","15453","Derris trifoliata","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.87612467","-12.64016696","15453","Derris trifoliata","1613077","1989-03-11","1989-03-11","1439627","<UNNAMED>","Awonga Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.1927790305","-14.5068127819","15453","Derris trifoliata","1621888","1979-05-07","1979-05-07","1399838","<UNNAMED>","Marrett River, c. 18km from rivers mouth, Princess Charlotte Bay,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.444166667","-20.920277778","15453","Derris trifoliata","1634092","1989-04-01","1989-04-01","1427197","<UNNAMED>","St Bees Island, 36km NE of Mackay, Beverly Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4760997865","-14.673476098","15453","Derris trifoliata","1635094","1973-06-26","1973-06-26","1440848","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.9094504912","-14.6234821349","15453","Derris trifoliata","1639022","1978-08-15","1978-08-15","1426486","<UNNAMED>","Lakefield near crossing of Salt Water Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.942748542","-20.2734396172","15453","Derris trifoliata","1648715","1985-11-02","1985-11-02","1415865","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.9094082098","-21.0234297782","15453","Derris trifoliata","1648782","1986-11-16","1986-11-16","1411672","<UNNAMED>","Penrith Island, 70km E of Mackay, Continental Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.29277147","-18.34012501","15453","Derris trifoliata","1664846","1992-11-24","1992-11-24","1489857","<UNNAMED>","N of Nina Peak, Hinchinbrook Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.0516953524","-20.9300402005","15453","Derris trifoliata","1675734","1989-11-28","1989-11-28","1516037","<UNNAMED>","Hidden Valley, Cape Hillsborough National Park 60 Ossa, Cumberland Islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.1260828607","-21.1401000466","15453","Derris trifoliata","1680526","1993-07-10","1993-07-10","1472531","<UNNAMED>","Fursden Creek, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.99944442","-18.23068321","15453","Derris trifoliata","1683371","1996-02-01","1996-02-01","1512969","<UNNAMED>","Edmund Kennedy National Park, N of Cardwell (GPS 18 13 56 145 59 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.9177913406","-12.5818336277","15453","Derris trifoliata","1690379","1770-04-19","2000-11-07","1503958","<UNNAMED>","Power House Corner, Sea Wall, Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.6467359429","-20.5541376981","15453","Derris trifoliata","1702962","1991-10-08","1991-10-08","1494133","<UNNAMED>","Small tributary of O'Connell River, S side, E of Bruce Highway, grid ref. 8656-715261.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.19276267","-15.53006851","15453","Derris trifoliata","1748429","2002-11-25","2002-11-25","1572681","<UNNAMED>","'Greenhills', Horseplanter Ck, W of Annan River Bridge Site 76. GR: 7966-060820.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.2138934454","-21.1352727863","15453","Derris trifoliata","1762124","2004-02-13","2004-02-13","1564973","<UNNAMED>","East Point, Mackay, C. 50m N of mouth of Pioneer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.642775969","-9.7735101865","15453","Derris trifoliata","1763541","1996-10-09","1996-10-09","1524196","<UNNAMED>","Gabba Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7538789762","-16.8567996716","15453","Derris trifoliata","1763676","1998-09-21","1998-09-21","1521654","<UNNAMED>","Machans Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.64277061","-17.356798","15453","Derris trifoliata","1771694","1998-09-30","1998-09-30","1563970","<UNNAMED>","Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.0338888889","-17.3613888889","15453","Derris trifoliata","1790868","2009-12-28","2009-12-28","1605400","<UNNAMED>","Rocky Point, Bramston Beach, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.5698694444","-9.5188","15453","Derris trifoliata","1792017","2011-12-02","2011-12-02","1602780","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4094393969","-16.2568038444","15453","Derris trifoliata","1792064","1999-10-06","1999-10-06","1583517","<UNNAMED>","Daintree River, ferry crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.67199206","-20.5529979","15453","Derris trifoliata","1792685","2007-11-07","2007-11-07","1639898","<UNNAMED>","17.2km SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.2927453467","-20.7901011718","15453","Derris trifoliata","1798934","1986-09-12","1986-09-12","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.2927453467","-20.7901011718","15453","Derris trifoliata","1800022","1986-09-12","1986-09-12","1623296","<UNNAMED>","Carlisle Island, NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2261048072","-18.2567916802","15453","Derris trifoliata","1800638","1980-09-16","1980-09-16","1619963","<UNNAMED>","NPR 95, Hinchinbrook Island, Makushla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.00055556","-17.361","15453","Derris trifoliata","1800947","2011-09-07","2011-09-07","1631935","<UNNAMED>","Bramston Beach, end of the Esplanade at the point next to mouth of river. Site F.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.08500323","-12.24599587","15453","Derris trifoliata","1803471","2008-11-16","2008-11-16","1618650","<UNNAMED>","Bolt Head, Olive River Environmental Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.212601732","-9.2381588487","15453","Derris trifoliata","1804460","2007-10-19","2007-10-19","1630229","<UNNAMED>","Boigu Island, Stanton/Fell Torres Strait Veg Site BOQ6/2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.9594372789","-17.2734646669","15453","Derris trifoliata","1809469","1981-02-19","1981-02-19","1605168","<UNNAMED>","Russell River 3km east of Bellenden Ker Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.21528749","-10.55433821","15453","Derris trifoliata","1817347","2003-11-29","2003-11-29","1630474","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8094343095","-16.9234666716","15453","Derris trifoliata","1818763","1999-07-06","1999-07-06","1613931","<UNNAMED>","Rolling Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.8094343095","-16.9234666716","15453","Derris trifoliata","1834916","1999-03-01","1999-03-01","1641788","<UNNAMED>","Rolling Bay, Yarrabah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.7659722222","-20.2879444444","15453","Derris trifoliata","1857496","2014-10-27","2014-10-27","1656349","<UNNAMED>","Airlie Day Area, Conway Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.7659722222","-20.2879444444","15453","Derris trifoliata","1876452","2014-10-27","2014-10-27","1665137","<UNNAMED>","Airlie Day Area, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.18658618","-9.28398724","15453","Derris trifoliata","1877869","2010-11-24","2010-11-24","1659093","<UNNAMED>","Southern coast of Boigu, 6.7km SW of Boigu Airfield, Boigu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2286111111","-15.5075","15453","Derris trifoliata","1884737","2016-10-07","2016-10-07","1670165","<UNNAMED>","Keatings Lagoon Conservation Park, 6km by road S of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.209416194","-21.2567667132","15453","Derris trifoliata","1929365","1993-03-04","1993-03-04","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.126116785","-10.1235088964","15453","Derris trifoliata","1929863","1979-12-23","1979-12-23","1712730","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.5427711406","-9.4235154736","15453","Derris trifoliata","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4594331195","-14.673476098","15453","Derris trifoliata","1937919","1974-12-24","1974-12-24","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.81388889","-20.25583333","15453","Derris trifoliata","1942551","1990-03-30","1990-03-30","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.22875876","-21.07108802","15453","Derris trifoliata","1949088","2008-11-17","2008-11-17","1618790","<UNNAMED>","Lamberts Beach Lookout, Slade Point, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.45833333","-14.675","15453","Derris trifoliata","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.446111111","-14.692222222","15453","Derris trifoliata","1958132","1988-10-05","1988-10-05","1713458","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.775","-9.90138889","15453","Derris trifoliata","1958643","1972-05-30","1972-05-30","1711647","<UNNAMED>","Yam Island, Central Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.115","-17.8588888889","15453","Derris trifoliata","1969011","2009-11-24","2009-11-24","1726196","<UNNAMED>","Clump Point, Cassowary Coast Council Reserve, SE end, site 215.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.8758333333","-19.1283333333","15453","Derris trifoliata","2023082","1982-08-07","1982-08-07","1752926","<UNNAMED>","Magnetic Island on beach edge of Florence Bay Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.2783333333","-18.1377777778","15453","Derris trifoliata","2033446","1988-12-01","1988-12-01","1761607","<UNNAMED>","North Brook Island, 30km NE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4058333333","-16.4327777778","15453","Derris trifoliata","2096980","2015-10-29","2015-10-29","1810271","<UNNAMED>","Newell Beach, near boat ramp off Rankin Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.6404167","-9.7616944","15453","Derris trifoliata","2118526","2017-10-26","2017-10-26","1825159","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.3319583","-15.6669833","15453","Derris trifoliata","2124897","2023-10-09","2023-10-09","1829828","<UNNAMED>","Southern end of beach directly south of Forsberg Point at Amos Bay, at end of Mount Amos Road then via Stirling Road, ca 22.9km SSE of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.3916666666","-19.0083333333","15453","Derris trifoliata","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"78","146.6333333333","-19.0305555555","15453","Derris trifoliata","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"79","146.6361111111","-18.9652777777","15453","Derris trifoliata","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"80","146.6138888888","-19.0361111111","15453","Derris trifoliata","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"81","142.6546792046","-9.379411698","15453","Derris trifoliata","1169567","2007-10-16","2007-12-02","1056751","SA072","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.6544823047","-9.3801268817","15453","Derris trifoliata","1169569","2007-10-16","2007-12-02","1056753","SA074","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","142.6616761475","-9.3900204931","15453","Derris trifoliata","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","142.3180665127","-10.2066058138","15453","Derris trifoliata","1169900","2007-10-16","2007-12-02","1057138","MO061","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","142.175275149","-9.9680253681","15453","Derris trifoliata","1169991","2007-10-16","2007-12-02","1057214","MA55","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","142.6037906543","-9.384230017","15453","Derris trifoliata","1170068","2007-10-16","2007-12-02","1056621","SA001","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","142.7768704808","-9.9031398316","15453","Derris trifoliata","1170105","2007-10-16","2007-12-02","1057282","YA14","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"88","142.5281706891","-9.4242764653","15453","Derris trifoliata","1170376","2007-10-16","2007-12-02","1057527","DA27","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","142.2103628228","-9.2410706729","15453","Derris trifoliata","1170394","2007-10-16","2007-12-02","1056503","BO06","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","142.2100751069","-9.2421115928","15453","Derris trifoliata","1170395","2007-10-16","2007-12-02","1056504","BO07","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
