"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4594440568","-17.2901341533","15111","Polyosma rhytophloia","1570292","1971-05-24","1971-05-24","1363633","<UNNAMED>","S.F.R. 194, Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.41775891","-21.08177273","15111","Polyosma rhytophloia","1588238","1951-10-22","1951-10-22","1434618","<UNNAMED>","Eungella Range W of Mackay, near Massey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.58443728","-17.24846467","15111","Polyosma rhytophloia","1625747","1929-09-28","1929-09-28","1408380","<UNNAMED>","State Forest Reserve 185 Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4213885013","-17.3145785977","15111","Polyosma rhytophloia","1780921","2003-05-23","2003-05-23","1544083","<UNNAMED>","SF194 Mt Baldy, Herberton Range, 5km from southern entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3261035035","-15.7734718798","15111","Polyosma rhytophloia","1718404","1995-07-13","1995-07-13","1508498","<UNNAMED>","Mt Hartley W slopes, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5094220454","-21.1401034418","15111","Polyosma rhytophloia","1628514","1990-08-01","1990-08-31","1451356","<UNNAMED>","Diggings road, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6761039456","-17.3401313336","15111","Polyosma rhytophloia","1691304","1972-06-04","1972-06-04","1509059","<UNNAMED>","Cook district: State Forest R310, SE of Yungaburra via Lamin's Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.0094302572","-19.4401166061","15111","Polyosma rhytophloia","1744584","1995-12-30","1995-12-30","1541482","<UNNAMED>","Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5180555556","-21.0986111111","15111","Polyosma rhytophloia","2138336","1991-10-20","1991-10-20","1841345","<UNNAMED>","Dalrymple Heights, Coles Property off Blacks Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4927773902","-17.4568008199","15111","Polyosma rhytophloia","1717267","1981-03-17","1981-03-17","1506024","<UNNAMED>","State Forest Reserve 194 Parish or Herb erton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6994372789","-17.4165202225","15111","Polyosma rhytophloia","1794716","2005-08-23","2005-08-23","1625513","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.4343975841","-20.7186372446","15111","Polyosma rhytophloia","1660850","1994-06-16","1994-06-16","1503131","<UNNAMED>","Headwaters of Amelia Creek, State Forest 652 Cauley, c 16km SW of Bloomsbury. Map reference Urannah 8556-492081.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.6427553788","-21.0401034418","15111","Polyosma rhytophloia","1689415","1991-04-23","1991-04-23","1506481","<UNNAMED>","Kennedy South district: Xlarke Range, Eungella National Park, Mt Dalrymple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5427739691","-17.5567965991","15111","Polyosma rhytophloia","1545733","1976-08-05","1976-08-05","1383713","<UNNAMED>","Mt. Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.6094220454","-21.0567701084","15111","Polyosma rhytophloia","1669537","1991-04-23","1991-04-23","1498579","<UNNAMED>","Kennedy South district: Clarke Range, Eungella National Park, track to Mt. Dalrymple, c. 2km SSW of Mt. William.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.26553319","-16.49578471","15111","Polyosma rhytophloia","1705769","1988-11-01","1988-11-30","1504829","<UNNAMED>","Daintree NP near end of the Mt Lewis road 12km SW of Mossman; site 16; centre plot 2; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5594220454","-21.2567701084","15111","Polyosma rhytophloia","1954078","1977-06-28","1977-06-28","1673370","<UNNAMED>","SFR 679, Range LA, EP/37.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.45","-20.7333333333","15111","Polyosma rhytophloia","1967267","1965-06-01","1965-06-30","1724673","<UNNAMED>","Cawley State Forest west of Cathu between Mackay & Proserpine.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.82803632","-18.20057003","15111","Polyosma rhytophloia","1667841","1988-10-19","1988-10-19","1506910","<UNNAMED>","Alma Gap SF 756 22km NW of Cardwell; site 7; centre plot 1; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7094372789","-17.4234646669","15111","Polyosma rhytophloia","1758367","1998-08-26","1998-08-26","1551988","<UNNAMED>","Portion 6 Parish of Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8166666667","-18.15","15111","Polyosma rhytophloia","2008195","1770-04-19","2000-11-07","1739110","<UNNAMED>","Murray Upper.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4261107235","-17.3401341533","15111","Polyosma rhytophloia","1533791","1975-02-13","1975-02-13","1372975","<UNNAMED>","S.F.R. 194, Cpt.53.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4261107235","-17.3068008199","15111","Polyosma rhytophloia","1736454","1988-01-22","1988-01-22","1517790","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4427773902","-17.4234674866","15111","Polyosma rhytophloia","1749066","1987-10-08","1987-10-08","1517489","<UNNAMED>","Ravenshoe-Atherton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4177589146","-21.0817727254","15111","Polyosma rhytophloia","1961952","1922-10-03","1922-10-12","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5844372789","-17.4151313336","15111","Polyosma rhytophloia","1596214","1945-09-01","1945-09-30","1408381","<UNNAMED>","Malanda Jungle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5011073","-17.49846327","15111","Polyosma rhytophloia","1618191","1959-08-08","1959-08-08","1441609","<UNNAMED>","R99, Herberton Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.6427553788","-21.0234367751","15111","Polyosma rhytophloia","1666939","1992-08-17","1992-08-17","1477793","<UNNAMED>","Mount David, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5409175172","-21.1829238964","15111","Polyosma rhytophloia","1699738","1989-11-27","1989-11-27","1490441","<UNNAMED>","Southern end of Broken River Track, Eungella National Park (N.P. 573 Crediton) (Mirani 8655 598566).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.255790707","-28.177844512","15111","Polyosma rhytophloia","30239","1993-01-25","1993-01-25","12930","RFT 074","Springbrook NP: Lyrebird Ridge Rd, Springbrook Ca. 1.25km Past Pottery on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"30","145.42183457","-17.30038624","15111","Polyosma rhytophloia","1696152","1989-08-18","1989-08-18","1506299","<UNNAMED>","SF 194 Herberton Ra., off main forest road ca 9.5km S of Rifle Range Road turnoff (7963-321863).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.198050508","-16.3945816222","15111","Polyosma rhytophloia","1785973","1998-05-23","1998-05-23","1528813","<UNNAMED>","Daintree National Park, WNW of Black Mountain (GPS 16 23 46 145 11 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.0260969239","-19.4567832727","15111","Polyosma rhytophloia","1698682","1991-08-20","1991-08-20","1497296","<UNNAMED>","Saddle Mountain, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2699446484","-16.5265436704","15111","Polyosma rhytophloia","1761178","2001-07-25","2001-07-25","1574256","<UNNAMED>","North Mary LA, hill 1262, North of swamp/weather station, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3094415447","-16.5901356081","15111","Polyosma rhytophloia","1787639","1978-08-07","1978-08-07","1560633","<UNNAMED>","TR 66, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6302777778","-17.1216666667","15111","Polyosma rhytophloia","2078884","2014-02-07","2014-02-07","1796241","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5899928345","-17.097075778","15111","Polyosma rhytophloia","1776034","2003-08-24","2003-08-24","1552874","<UNNAMED>","SF185 Danbulla, 7.3km along Kauri Creek Road from Tinaroo Dam end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.41777739","-17.41513415","15111","Polyosma rhytophloia","1621900","1963-08-08","1963-08-08","1405865","<UNNAMED>","Moomin Forest Reserve, c. 10 miles south-west of Atherton, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5761039456","-17.1067980002","15111","Polyosma rhytophloia","1685403","1993-12-05","1993-12-05","1483993","<UNNAMED>","State Forest 185 Danbulla, Tinaroo Logging Area, 7.5km past western boundary of Forestry grid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6475053031","-17.9454584586","15111","Polyosma rhytophloia","1691847","1988-10-01","1988-10-31","1509371","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 2; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.75110395","-17.41513133","15111","Polyosma rhytophloia","1692810","1943-08-24","1943-08-24","1463942","<UNNAMED>","Boonjee near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5011073","-17.49846327","15111","Polyosma rhytophloia","1697055","1962-07-09","1962-07-09","1505999","<UNNAMED>","Between Atherton and Herberton, Atherton Tablelands; Cook District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.27610821","-16.52346894","15111","Polyosma rhytophloia","1728702","1986-08-17","1986-08-17","1528077","<UNNAMED>","Ridge running W from forestry shed on Mt Lewis Road, near Mt Spurgeon, 28.8km from Rex Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5011073024","-17.4984632658","15111","Polyosma rhytophloia","1771044","1953-03-01","1953-03-31","1578605","<UNNAMED>","Atherton Tbld.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4927777235","-17.4568004866","15111","Polyosma rhytophloia","1779051","1998-08-15","1998-08-15","1577882","<UNNAMED>","Longlands Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4177589146","-21.0817727254","15111","Polyosma rhytophloia","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.4177589146","-21.0817727254","15111","Polyosma rhytophloia","1620583","1990-03-01","1990-03-31","1422459","<UNNAMED>","Broken River-Crediton Walking Track, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.0260969239","-19.4567832727","15111","Polyosma rhytophloia","1668133","1994-06-18","1994-06-18","1499262","<UNNAMED>","Saddle Mountain, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.4177589146","-21.0817727254","15111","Polyosma rhytophloia","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.4177589146","-21.0817727254","15111","Polyosma rhytophloia","1940240","1914-01-01","1914-01-31","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.552826","-17.598833","15111","Polyosma rhytophloia","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","145.5594406357","-17.5567965991","15111","Polyosma rhytophloia","1538974","1975-08-22","1975-08-22","1375120","<UNNAMED>","S.F.R. 650 Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5927706123","-17.0901313336","15111","Polyosma rhytophloia","1539473","1971-08-09","1971-08-09","1370114","<UNNAMED>","S.F.R. 185, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5594406357","-17.5567965991","15111","Polyosma rhytophloia","1547730","1975-11-26","1975-11-26","1395492","<UNNAMED>","S.F.R. 650 (Mt. Fisher) E/P29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4261107235","-17.2901341533","15111","Polyosma rhytophloia","1579621","1971-12-15","1971-12-15","1359847","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.5427553788","-21.0734367751","15111","Polyosma rhytophloia","1639570","1979-01-01","1979-01-31","1408295","<UNNAMED>","Beta Creek at Head of Massey Ck Clarke Range NE of Eungella Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.72628652","-17.62066039","15111","Polyosma rhytophloia","1667860","1988-10-01","1988-10-31","1492066","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.425","-17.2788888889","15111","Polyosma rhytophloia","1678010","1996-06-10","1996-06-10","1483124","<UNNAMED>","State Forest 194 Mt Baldy, 7km from Rifle Range end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.8020558711","-18.2663779869","15111","Polyosma rhytophloia","1705762","1988-10-01","1988-10-31","1472082","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975/.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4223708707","-17.292655301","15111","Polyosma rhytophloia","1838341","2005-07-23","2005-07-23","1624597","<UNNAMED>","Herberton Range, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7511110841","-18.2484609834","15111","Polyosma rhytophloia","1955981","1947-08-01","1947-08-01","1379409","<UNNAMED>","Kirrama Range, W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0844334193","-17.9151272873","15111","Polyosma rhytophloia","1510546","1962-01-01","1962-12-31","1368181","<UNNAMED>","El Arish - Mission Beach Rd., N.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.7511039456","-17.4151313336","15111","Polyosma rhytophloia","1573904","1923-01-01","1923-01-31","1385678","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4276012353","-17.2859732953","15111","Polyosma rhytophloia","1673096","1988-11-01","1988-11-30","1489830","<UNNAMED>","Mt Baldy 5.4km W of Atherton near Walsh Falls; site 36; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.74027778","-17.37861111","15111","Polyosma rhytophloia","1790914","2009-02-04","2009-02-04","1613031","<UNNAMED>","Trail into Stockwellia site near Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.75","-18.25","15111","Polyosma rhytophloia","2008194","1770-04-19","2000-11-07","1739093","<UNNAMED>","Kirrama logging area, West of Cardwell.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
