"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3927533428","-28.0400745453","14416","Lomatia arborescens","1570361","1949-11-06","1949-11-06","1359462","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3880555556","-28.06","14416","Lomatia arborescens","1685318","1992-08-18","1992-08-18","1502176","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.19584763","-28.21893803","14416","Lomatia arborescens","1847356","2008-03-18","2008-03-18","1580385","<UNNAMED>","Lamington National Park; Binna Burra section, Border Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2938008169","-28.2047795975","14416","Lomatia arborescens","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.49275334","-28.25674121","14416","Lomatia arborescens","1730481","2003-04-03","2003-04-03","1547547","<UNNAMED>","Summit of Wilsons Peak, near Teviot Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2716666667","-28.1936111111","14416","Lomatia arborescens","2118303","2023-01-30","2023-01-30","1825090","<UNNAMED>","Carrick’s Road, Springbrook","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4319591793","-28.1426407604","14416","Lomatia arborescens","565720","2003-02-11","","551640","INCIDENTAL","Main Range National Park - Mt Huntley summit","100","7960","Main Range National Park - Mt Huntley","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2658333333","-28.2316666667","14416","Lomatia arborescens","1584456","1976-07-21","1976-07-21","1457813","<UNNAMED>","C 1K N of Repeater Station, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6260779357","-28.2734042558","14416","Lomatia arborescens","1602248","1937-07-25","1937-07-25","1443510","<UNNAMED>","Mt Ballow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.26176034","-28.22638177","14416","Lomatia arborescens","1905002","2012-06-19","2012-06-19","1700158","<UNNAMED>","Repeater Station Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2722222222","-28.1888888889","14416","Lomatia arborescens","1979174","1915-12-01","1915-12-31","1732567","<UNNAMED>","Springbrook Lookout, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.70941127","-28.34007092","14416","Lomatia arborescens","1943287","1921-10-01","1921-10-31","1380840","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1350057267","-28.2624704383","14416","Lomatia arborescens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.3927533428","-28.0400745453","14416","Lomatia arborescens","1513385","1938-01-14","1938-01-14","1370399","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4319591793","-28.1426407604","14416","Lomatia arborescens","564277","2003-02-11","","550309","INCIDENTAL","Main Range National Park - Mount Huntley, SEQ.","100","7928","Main Range National Park - Mount Huntley fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0010731876","-27.9983902426","14416","Lomatia arborescens","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.3897222222","-28.0597222222","14416","Lomatia arborescens","1663493","1952-07-05","1952-07-05","1496597","<UNNAMED>","Near top of Mt Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2671809726","-28.2156227522","14416","Lomatia arborescens","1704552","1994-05-18","1994-05-18","1513986","<UNNAMED>","Repeater Station Road near Lyrebird Ridge Road turnoff, Springbrook; (GPS 28 13 02 153 15 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3927533428","-28.0400745453","14416","Lomatia arborescens","1774344","1981-12-23","1981-12-23","1523287","<UNNAMED>","Mt Cordeaux, just below summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1927365282","-28.1900671967","14416","Lomatia arborescens","1513383","1929-05-28","1929-05-28","1392817","<UNNAMED>","Roberts Plateau, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4016666667","-27.9669444444","14416","Lomatia arborescens","1554958","1938-06-13","1938-06-13","1348978","<UNNAMED>","Razorback between Mistake Plateau & Castle Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.1960770504","-28.0653461724","14416","Lomatia arborescens","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.08440319","-28.08173386","14416","Lomatia arborescens","1652357","1971-03-18","1971-03-18","1399535","<UNNAMED>","Brisbane, CSIRO Long Pocket, Ex O'Reillys.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.4172112243","-28.2406638794","14416","Lomatia arborescens","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"24","153.08440319","-28.24840053","14416","Lomatia arborescens","1602497","1972-02-18","1972-02-18","1437075","<UNNAMED>","Brisbane, CSIRO Long Pocket, Ex O'Reillys.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.3941666667","-28.0438888889","14416","Lomatia arborescens","2117949","2008-10-17","2008-10-17","1825001","<UNNAMED>","Main Range National Park; Mt. Cordeaux walking track, just below summit near end of trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2708333","-28.2069444","14416","Lomatia arborescens","2054555","1949-01-15","1949-01-15","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1905555556","-28.2327777778","14416","Lomatia arborescens","1562988","1942-11-27","1942-11-27","1393721","<UNNAMED>","Lamington NP near Coomera Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1375","-28.2313888889","14416","Lomatia arborescens","1597160","1965-09-12","1965-09-12","1423945","<UNNAMED>","O'Reilly's.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7188888889","-28.3444444444","14416","Lomatia arborescens","1691981","1992-10-26","1992-10-26","1483410","<UNNAMED>","Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1709444444","-28.2778055556","14416","Lomatia arborescens","2063051","2017-12-28","2017-12-28","1783206","<UNNAMED>","Lamington NP, Greens Mountain section, Echo Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
