"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511082114","-16.5818022747","30499","Tarenna dallachiana subsp. dallachiana","1511672","1923-01-30","1923-01-30","1342290","<UNNAMED>","Riflemead, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761009762","-16.8401333383","30499","Tarenna dallachiana subsp. dallachiana","1514235","1967-01-10","1967-01-10","1375575","<UNNAMED>","Kuranda Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4261060636","-16.1734705111","30499","Tarenna dallachiana subsp. dallachiana","1525072","1972-12-19","1972-12-19","1394364","<UNNAMED>","Porn. 62 Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4594393969","-16.1401371778","30499","Tarenna dallachiana subsp. dallachiana","1527059","1976-09-08","1976-09-08","1342340","<UNNAMED>","Cyanide Creek-Cape Tribulation road S of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.41778749","-10.91517154","30499","Tarenna dallachiana subsp. dallachiana","1540777","1965-10-24","1965-10-24","1375584","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York, east to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4261060636","-16.1734705111","30499","Tarenna dallachiana subsp. dallachiana","1541425","1975-10-14","1975-10-14","1344273","<UNNAMED>","Porn 40V, Alexandra (J. Nicholas).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75110395","-17.24846467","30499","Tarenna dallachiana subsp. dallachiana","1542337","1929-05-25","1929-05-25","1382825","<UNNAMED>","Gadgarra Reserve, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.675","-16.9583333333","30499","Tarenna dallachiana subsp. dallachiana","1549877","1970-01-01","1970-01-31","1377038","<UNNAMED>","Crystal Cascades C. 7M SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.41778749","-10.91517154","30499","Tarenna dallachiana subsp. dallachiana","1573688","1965-10-29","1965-10-29","1376719","<UNNAMED>","S of Bamaga, 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.6260818753","-20.3234396172","30499","Tarenna dallachiana subsp. dallachiana","1575029","1770-04-19","2000-11-07","1351992","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073","-17.49846327","30499","Tarenna dallachiana subsp. dallachiana","1578236","1915-10-01","1915-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.08443342","-17.91512729","30499","Tarenna dallachiana subsp. dallachiana","1578491","1969-12-01","1969-12-31","1355646","<UNNAMED>","Clump Point, Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.08443342","-17.58179395","30499","Tarenna dallachiana subsp. dallachiana","1581401","1923-02-01","1923-02-28","1382758","<UNNAMED>","Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511009762","-16.9151333383","30499","Tarenna dallachiana subsp. dallachiana","1595722","1980-12-25","1980-12-25","1429433","<UNNAMED>","Freshwater Creek, adjacent to Por. 38V, Cairns, 7km S of Redlynch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.77611789","-11.34016731","30499","Tarenna dallachiana subsp. dallachiana","1600553","1987-08-16","1987-08-16","1425470","<UNNAMED>","C. 3.7km WSW of Pudding Pan Hill, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3094368368","-15.6901385465","30499","Tarenna dallachiana subsp. dallachiana","1607849","1986-11-25","1986-11-25","1454723","<UNNAMED>","Mt Amos, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.35942046","-21.94009864","30499","Tarenna dallachiana subsp. dallachiana","1612421","1985-01-17","1985-01-17","1416839","<UNNAMED>","Portion 17, Carmilla West, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2927701702","-15.7901385465","30499","Tarenna dallachiana subsp. dallachiana","1622494","1948-09-17","1948-09-17","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3094368368","-15.6901385465","30499","Tarenna dallachiana subsp. dallachiana","1625043","1988-11-20","1988-11-20","1450534","<UNNAMED>","Mt Amos, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.4094541553","-10.8901715441","30499","Tarenna dallachiana subsp. dallachiana","1625359","1980-09-01","1980-09-30","1446372","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.70943431","-16.79013334","30499","Tarenna dallachiana subsp. dallachiana","1634522","1979-10-05","1979-10-05","1447839","<UNNAMED>","Earl Hill near Cairns, site 39.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2261035035","-15.8568052131","30499","Tarenna dallachiana subsp. dallachiana","1637885","1973-06-01","1973-06-30","1452948","<UNNAMED>","Mt Poverty Road, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.00941201","-20.94010117","30499","Tarenna dallachiana subsp. dallachiana","1642079","1988-10-15","1988-10-15","1456473","<UNNAMED>","Adjacent to Belmunda Road, 7km SE of Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6594343095","-16.7734666716","30499","Tarenna dallachiana subsp. dallachiana","1644191","1979-10-04","1979-10-04","1426336","<UNNAMED>","E slopes of Mt Buchan, W of main highway near Cairns, site 25.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.24276894","-15.42347259","30499","Tarenna dallachiana subsp. dallachiana","1650363","1984-03-01","1984-03-31","1455773","<UNNAMED>","Lower S Slope of Mt Saunders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.00941201","-20.94010117","30499","Tarenna dallachiana subsp. dallachiana","1662385","1994-07-24","1994-07-24","1490550","<UNNAMED>","Belmunda Road, to Belmunda Beach, S of Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.076100086","-17.5234606206","30499","Tarenna dallachiana subsp. dallachiana","1662767","1947-08-08","1947-08-08","1484021","<UNNAMED>","Etty Bay, near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5011009762","-16.4984666716","30499","Tarenna dallachiana subsp. dallachiana","1668052","1984-07-09","1984-07-09","1493028","<UNNAMED>","6.4km SE of Keating Creek Crossing, CREB track, Greater Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4427727303","-16.1568038444","30499","Tarenna dallachiana subsp. dallachiana","1668053","1983-12-18","1983-12-18","1503270","<UNNAMED>","2km SE of Noah Creek crossing Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6416666667","-17.2416666667","30499","Tarenna dallachiana subsp. dallachiana","1668327","1770-04-19","2000-11-07","1467241","<UNNAMED>","Lake Barrine, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7094343095","-16.9734666716","30499","Tarenna dallachiana subsp. dallachiana","1684718","1991-12-04","1991-12-04","1504693","<UNNAMED>","10km W of Kamerunga, along Lake Morris road, Whitfield Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.04274535","-20.92343451","30499","Tarenna dallachiana subsp. dallachiana","1685345","1994-07-24","1994-07-24","1498428","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.9927522627","-20.9067715218","30499","Tarenna dallachiana subsp. dallachiana","1693637","1992-08-13","1992-08-13","1513960","<UNNAMED>","Halliday Bay, N of Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.9760856","-20.84010486","30499","Tarenna dallachiana subsp. dallachiana","1699352","1994-06-29","1994-06-29","1491012","<UNNAMED>","Outer Newry Island National Park, 5km N of Seaforth, Mackay Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5011073","-17.49846327","30499","Tarenna dallachiana subsp. dallachiana","1699806","1887-01-01","1887-12-31","1485814","<UNNAMED>","Between Mulgrave and Russell Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.05943026","-19.45678327","30499","Tarenna dallachiana subsp. dallachiana","1707440","1991-08-15","1991-08-15","1498681","<UNNAMED>","Emmett Creek, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.10943342","-17.85679395","30499","Tarenna dallachiana subsp. dallachiana","1710224","1992-06-18","1992-06-18","1507103","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.77608188","-20.30677295","30499","Tarenna dallachiana subsp. dallachiana","1712716","1994-03-27","1994-03-27","1508801","<UNNAMED>","Conway National Park, track near Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.39277488","-16.54013561","30499","Tarenna dallachiana subsp. dallachiana","1719687","1993-01-28","1993-01-28","1493324","<UNNAMED>","Rex Range, Little Mossman Logging Area, State Forest 141.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4261082114","-16.5901356081","30499","Tarenna dallachiana subsp. dallachiana","1722978","1978-06-07","1978-06-07","1548824","<UNNAMED>","C. 2km SW of 'The Pinnacle' and c. 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.70915653","-16.93624445","30499","Tarenna dallachiana subsp. dallachiana","1723381","2005-05-12","2005-05-12","1548189","<UNNAMED>","Freshwater Forest Reserve, Lake Morris road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8927706123","-17.2067980002","30499","Tarenna dallachiana subsp. dallachiana","1728731","1987-11-05","1987-11-05","1536734","<UNNAMED>","Portion 5V, Parish of Sophia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.60944921","-10.75683647","30499","Tarenna dallachiana subsp. dallachiana","1734994","1992-07-23","1992-07-23","1527557","<UNNAMED>","Fly Point, C. 2km SE of Somerset. Cape York mapping site 522 (BAM 11).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7777369745","-17.2540681543","30499","Tarenna dallachiana subsp. dallachiana","1737013","1995-05-24","1995-05-24","1534567","<UNNAMED>","E bank of Mulgrave River, Wooroonooran National Park, Grid ref. 8063-699917.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.0094269894","-16.9401312299","30499","Tarenna dallachiana subsp. dallachiana","1738139","1997-11-13","1997-11-13","1571595","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2291590591","-15.8223607687","30499","Tarenna dallachiana subsp. dallachiana","1745388","2005-06-22","2005-06-22","1537305","<UNNAMED>","Track to Mt Misery from Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.75945123","-11.17350064","30499","Tarenna dallachiana subsp. dallachiana","1746629","1978-08-28","1978-08-28","1545963","<UNNAMED>","Cape York Peninsula, Upper Escape River, near track towards Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.69524854","-20.34093962","30499","Tarenna dallachiana subsp. dallachiana","1770029","2004-02-07","2004-02-07","1527047","<UNNAMED>","State Forest 299 Conway, Brandy Creek road, 8km SSE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.29277017","-15.75680521","30499","Tarenna dallachiana subsp. dallachiana","1779398","1999-04-13","1999-04-13","1525218","<UNNAMED>","Home Rule, track to falls; 3km E of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.09166667","-16.30833333","30499","Tarenna dallachiana subsp. dallachiana","1790911","2009-01-15","2009-01-15","1582622","<UNNAMED>","Windsor Tableland road, along the road up from the CSIRO Permanent Plot EP30.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.6872222222","-20.49375","30499","Tarenna dallachiana subsp. dallachiana","1792133","1994-11-27","1994-11-27","1606500","<UNNAMED>","Midge Point, south of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7330555556","-18.0138888889","30499","Tarenna dallachiana subsp. dallachiana","1797374","2008-07-31","2008-07-31","1591991","<UNNAMED>","Mackay's Estates, off South Davidson Road, west of Euramo, Site 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.6544823","-9.38012688","30499","Tarenna dallachiana subsp. dallachiana","1804413","2008-10-24","2008-10-24","1635584","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.292782963","-12.7234940108","30499","Tarenna dallachiana subsp. dallachiana","1813350","1981-10-25","1981-10-25","1596212","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.6579472825","-14.2229476357","30499","Tarenna dallachiana subsp. dallachiana","1820468","2013-08-07","2013-08-07","1622144","<UNNAMED>","Running Creek Nature Refuge, Circle Scrub; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.9483295246","-17.6959632658","30499","Tarenna dallachiana subsp. dallachiana","1824654","2007-07-11","2007-07-11","1630660","<UNNAMED>","5.6km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.09077778","-14.91444444","30499","Tarenna dallachiana subsp. dallachiana","1863446","2012-09-11","2012-09-11","1659514","<UNNAMED>","2km south of 12 Mile Yards on Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.25375","-12.2991111111","30499","Tarenna dallachiana subsp. dallachiana","1864638","2018-08-13","2018-08-13","1662853","<UNNAMED>","Ling Creek head, Steve Irwin Wildlife Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.46231944","-16.08421111","30499","Tarenna dallachiana subsp. dallachiana","1879383","2014-11-20","2014-11-20","1663866","<UNNAMED>","Cape Tribulation Exotic Fruit Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.06527778","-15.42222222","30499","Tarenna dallachiana subsp. dallachiana","1893790","2015-02-04","2015-02-04","1697318","<UNNAMED>","South Endeavour Station, near Endeavour South Branch Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.2947222222","-10.5915","30499","Tarenna dallachiana subsp. dallachiana","1903312","2009-03-03","2009-03-03","1689079","<UNNAMED>","Horn Island, Torres Strait. Airport vicinity.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.05888889","-15.42722222","30499","Tarenna dallachiana subsp. dallachiana","1923851","2016-01-13","2016-01-13","1696905","<UNNAMED>","South Endeavour Stn, nr dam entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.5844053036","-22.9150884599","30499","Tarenna dallachiana subsp. dallachiana","1927109","1931-09-23","1931-09-23","1708570","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.75108188","-20.24843962","30499","Tarenna dallachiana subsp. dallachiana","1930077","1965-06-01","1965-06-30","1712678","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.34277273","-16.02347051","30499","Tarenna dallachiana subsp. dallachiana","1930935","1972-08-24","1972-08-24","1714146","<UNNAMED>","Timber Camp Rd, on road between Daintree and Bloomfield Rd via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.42610606","-16.22347051","30499","Tarenna dallachiana subsp. dallachiana","1931535","1962-10-02","1962-10-02","1712819","<UNNAMED>","Bailey's Ck area ca. 0.25M E of Sawmill, ca. 7.5M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.4177589146","-21.0817727254","30499","Tarenna dallachiana subsp. dallachiana","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.9594189293","-20.9901048552","30499","Tarenna dallachiana subsp. dallachiana","1936333","1991-05-17","1991-05-17","1718330","<UNNAMED>","Northern end of Mount Jukes National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.4177874887","-10.7485048774","30499","Tarenna dallachiana subsp. dallachiana","1946124","1948-05-16","1948-05-16","1708809","<UNNAMED>","Lockerbie, 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.8094478833","-18.856792442","30499","Tarenna dallachiana subsp. dallachiana","1948183","1949-11-03","1949-11-03","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.08443001","-17.41512888","30499","Tarenna dallachiana subsp. dallachiana","1953395","1941-12-07","1941-12-07","1377693","<UNNAMED>","Garradunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.41777488","-16.58180227","30499","Tarenna dallachiana subsp. dallachiana","1955336","1932-01-19","1932-01-19","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.8094478833","-18.856792442","30499","Tarenna dallachiana subsp. dallachiana","1958296","1949-11-30","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.2510828607","-21.2484333799","30499","Tarenna dallachiana subsp. dallachiana","1958350","1887-10-01","1887-10-31","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.2510828607","-21.2484333799","30499","Tarenna dallachiana subsp. dallachiana","1958423","1770-04-19","2000-11-07","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.1575","-15.065","30499","Tarenna dallachiana subsp. dallachiana","1979034","1977-07-13","1977-07-13","1732579","<UNNAMED>","Starcke-Cape Flattery Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.16015","-17.74622","30499","Tarenna dallachiana subsp. dallachiana","2007638","2019-07-09","2019-07-09","1738869","<UNNAMED>","Southern portion of Sisters Island, South Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.6430555556","-16.8463888889","30499","Tarenna dallachiana subsp. dallachiana","2063195","2010-12-11","2010-12-11","1783326","<UNNAMED>","Barron Gorge National Park, Wright's Lookout area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.67685","-16.8058","30499","Tarenna dallachiana subsp. dallachiana","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
