"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.35941517","-27.5234088","26403","Melaleuca irbyana","1535296","1963-08-01","1963-08-31","1346517","<UNNAMED>","Behind Gatton College (Gatton-Forest Hill Road) near Lake Clarendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.52607333","-27.52340509","26403","Melaleuca irbyana","1740146","2002-08-30","2002-08-30","1571197","<UNNAMED>","Un-formed section of Stone Gully Road, Prenzlau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.02405556","-27.83013889","26403","Melaleuca irbyana","1845837","2014-08-06","2014-08-06","1637463","<UNNAMED>","Rotary Park, 1 Johonna Street Jimboomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.88572318","-25.68607958","26403","Melaleuca irbyana","1857738","2012-12-01","2012-12-01","1644436","<UNNAMED>","Lot 20 WT32 & Lot 4 WT217, ca. 40km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.93077337","-25.64218731","26403","Melaleuca irbyana","1920073","2014-05-28","2014-05-28","1678267","<UNNAMED>","Waddy Brae, Fairview A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.88555556","-25.68833333","26403","Melaleuca irbyana","1864080","2012-12-01","2012-12-31","1652696","<UNNAMED>","Fairview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7620388889","-27.6702666667","26403","Melaleuca irbyana","1869925","2018-08-22","2018-08-22","1649406","<UNNAMED>","Binnies Road (unformed section), Deebing Heights.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.83916667","-27.69972222","26403","Melaleuca irbyana","1872910","2016-04-04","2016-04-04","1660984","<UNNAMED>","Private land, Cumner Road, Ripley immediately W of White Rock Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.25108183","-27.58174213","26403","Melaleuca irbyana","1574510","1925-05-07","1925-05-07","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6899986601","-27.7186420628","26403","Melaleuca irbyana","1897984","2018-06-08","2018-06-08","1685734","<UNNAMED>","Peak Crossing, 4km NW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.74278585","-25.69009578","26403","Melaleuca irbyana","1603689","1990-01-30","1990-01-30","1425014","<UNNAMED>","Portion 26, State Forest 74.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.55833101","-27.72500102","26403","Melaleuca irbyana","1827750","1993-10-27","1993-10-27","1641666","<UNNAMED>","10km S of Rosewood on road to Mount Walker township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7607","-27.67697","26403","Melaleuca irbyana","1886744","2019-04-02","2019-04-02","1671563","<UNNAMED>","Grampian Dr, Deebing Heights.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.95638889","-25.65694444","26403","Melaleuca irbyana","1912641","2010-08-31","2010-08-31","1680200","<UNNAMED>","Fairview Holding, WSW of gas well FV104, c. 45km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.088364","-27.5262385","26403","Melaleuca irbyana","2116059","2021-12-01","2021-12-01","1778701","<UNNAMED>","2.3km NW of Helidon Spa, 800metres E of Withcott Seedlings.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.08439864","-27.74840131","26403","Melaleuca irbyana","1562046","1973-05-16","1973-05-16","1382448","<UNNAMED>","Along road from Brisbane to Beaudesert and near to Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.14273197","-27.82340131","26403","Melaleuca irbyana","1708171","1993-07-29","1993-07-29","1502729","<UNNAMED>","Plunkett, SSW of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.08032824","-27.86413192","26403","Melaleuca irbyana","1841061","2006-02-01","2006-02-01","1627217","<UNNAMED>","SE of Jimboomba, E of the Tamborine - Mundoolun road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3779866875","-27.5136424672","26403","Melaleuca irbyana","1504475","2018-07-19","2018-07-19","1334841","INCIDENTAL","Hannants Crossing, Lake Clarendon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","148.8825","-25.69583333","26403","Melaleuca irbyana","1850561","2014-06-18","2014-06-18","1633804","<UNNAMED>","'Moonah', c. 35.5km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.08439864","-27.74840131","26403","Melaleuca irbyana","1617848","1959-01-20","1959-01-20","1448921","<UNNAMED>","Near Logan River, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.30833333","-25.25833333","26403","Melaleuca irbyana","1904073","2003-02-13","2003-02-13","1678928","<UNNAMED>","Springvale Holding, c. 70km NNW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0211830556","-27.8305183333","26403","Melaleuca irbyana","1971637","2020-05-15","2020-05-15","1728540","<UNNAMED>","Jimboomba, 527 Cusack lane (lot 4; RP 164899).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.74357333","-27.80423842","26403","Melaleuca irbyana","1661615","1993-10-19","1993-10-19","1490365","<UNNAMED>","Peak Crossing-Harris Road Peak Crossing (GPS 27 48 21 152 44 33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.88285176","-25.67833525","26403","Melaleuca irbyana","1850862","2013-12-10","2013-12-10","1629537","<UNNAMED>","23km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.88611111","-25.69361111","26403","Melaleuca irbyana","1864221","2012-12-01","2012-12-31","1652697","<UNNAMED>","Fairview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.706838741","-27.735275362","26403","Melaleuca irbyana","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.66412888","-27.72146064","26403","Melaleuca irbyana","1534740","1961-05-02","1961-05-02","1341325","<UNNAMED>","Ca. 7 miles S of Amberley turnoff on Warwick road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.87959985","-25.67869314","26403","Melaleuca irbyana","1860838","2014-05-28","2014-05-28","1661146","<UNNAMED>","Fairview B.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3991524369","-27.4793220322","26403","Melaleuca irbyana","1504474","2018-07-19","2018-07-19","1334840","INCIDENTAL","Kentville Road, Morton Vale SEQ","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","152.55940217","-27.4900731","26403","Melaleuca irbyana","1687156","1870-01-01","1870-12-31","1501083","<UNNAMED>","Tarampa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.08439864","-27.74840131","26403","Melaleuca irbyana","1580537","1969-11-09","1969-11-09","1356807","<UNNAMED>","About 23 miles S of Brisbane along the New England Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.93417474","-25.64592911","26403","Melaleuca irbyana","1800166","2006-08-27","2006-08-27","1636135","<UNNAMED>","'Waddy Brae', track between Fairview gas wells #34 and #36, NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.10689295","-27.68907535","26403","Melaleuca irbyana","1873685","2013-05-02","2013-05-02","1662339","<UNNAMED>","190-194 Chambers Flat Road, Waterford West; site of proposed sporting complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.99947222","-27.83425","26403","Melaleuca irbyana","1877376","2016-06-16","2016-06-16","1647263","<UNNAMED>","Henderson Road, Logan Crown Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4733302778","-27.7423105556","26403","Melaleuca irbyana","1888250","2016-12-20","2016-12-20","1673050","<UNNAMED>","2.8km S of Old Hidden Vale homestead via Grandchester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.57607333","-27.75673842","26403","Melaleuca irbyana","1559596","1971-10-26","1971-10-26","1354179","<UNNAMED>","19km SSE of Rosewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.52218444","-27.50479398","26403","Melaleuca irbyana","1818432","2007-09-09","2007-09-09","1588848","<UNNAMED>","Stone Gully Road, Prenzlau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.66596","-27.68306","26403","Melaleuca irbyana","1863926","2014-11-04","2014-11-04","1648687","<UNNAMED>","5km SW of Willowbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6830555556","-27.6813888889","26403","Melaleuca irbyana","2009075","2006-11-21","2006-11-21","1740247","<UNNAMED>","Cunningham Highway, 0.5km W of Ebenezer Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.05939864","-27.84006798","26403","Melaleuca irbyana","1549174","1931-08-28","1931-08-28","1356808","<UNNAMED>","Near Jimboomba, on the main road to Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.62607333","-27.79007176","26403","Melaleuca irbyana","1657005","1974-01-13","1974-01-13","1353994","<UNNAMED>","Ca. 30km from Ipswich along Ipswich-Warwick road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.70594444","-27.73433333","26403","Melaleuca irbyana","1868182","2014-04-10","2014-04-10","1661394","<UNNAMED>","Purga Nature Reserve off Middle Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.87472222","-25.63721667","26403","Melaleuca irbyana","1876773","2012-12-01","2012-12-31","1660550","<UNNAMED>","Fairview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.10261111","-27.69263889","26403","Melaleuca irbyana","1811123","2014-06-05","2014-06-05","1633790","<UNNAMED>","246 Chambers Flat Road, Logan Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.56270809","-27.70690882","26403","Melaleuca irbyana","1842182","2007-03-27","2007-03-27","1620753","<UNNAMED>","8km SSW of Rosewood; Lot 12, SP160439, off Rosewood to Warrill View Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.37169444","-27.10825","26403","Melaleuca irbyana","1860837","2016-03-30","2016-03-30","1657898","<UNNAMED>","Private property, Masters Lane, Toogoolawah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.10739072","-27.68992357","26403","Melaleuca irbyana","1873684","2013-05-02","2013-05-02","1648097","<UNNAMED>","190-194 Chambers Flat Road, Waterford West; site of proposed sporting complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.64273999","-27.72340509","26403","Melaleuca irbyana","1574509","1946-06-05","1946-06-05","1381224","<UNNAMED>","Mutdapilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.91773999","-27.58173842","26403","Melaleuca irbyana","1667307","1966-04-22","1966-04-22","1466906","<UNNAMED>","Goodna-Greenbank Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7421694444","-27.67135","26403","Melaleuca irbyana","2056450","2001-08-10","2001-08-10","1777989","<UNNAMED>","ca. 6km west of Ipswich, approximately 400m E of 86 Ipswich- Boonah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.70577778","-27.73447222","26403","Melaleuca irbyana","1865301","2016-06-16","2016-06-16","1657897","<UNNAMED>","Purga Nature Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.885","-25.67194444","26403","Melaleuca irbyana","1876774","2012-12-01","2012-12-31","1646044","<UNNAMED>","Fairview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.10739072","-27.68992357","26403","Melaleuca irbyana","1897560","2013-08-28","2013-08-28","1690399","<UNNAMED>","190 Chambers Flat Road, Waterford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.5333333","-27.4972778","26403","Melaleuca irbyana","2117710","2023-03-03","2023-03-03","1824755","<UNNAMED>","Coolana, Jendra Rd, near intersection with Rasmussen Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.6122222222","-27.6016666666","26403","Melaleuca irbyana","859391","2004-04-23","","802083","INCIDENTAL","Lot 2 RP54767 Caledonian Rd, Mt Marrow","700","8621","Habitat Environment Management","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.00833333","-27.775","26403","Melaleuca irbyana","1858154","2013-10-05","2013-10-05","1661956","<UNNAMED>","North Maclean - Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.99202778","-27.81186111","26403","Melaleuca irbyana","1864949","2015-04-27","2015-04-27","1642500","<UNNAMED>","146 Duncan Rd, Jimboomba, c. 4km NW of Jimboomba township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.8503","-27.6953","26403","Melaleuca irbyana","1868617","2016-04-06","2016-04-06","1647091","<UNNAMED>","Private land, Cumner Road, Ripley immediately to W of White Rock Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.19273197","-27.50673464","26403","Melaleuca irbyana","1743751","2002-11-01","2002-11-30","1539731","<UNNAMED>","Banks of Tingalpa Creek, Capalaba West in the Tingalpa Creek Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.69273999","-27.80673842","26403","Melaleuca irbyana","1800507","1993-10-27","1993-10-27","1630761","<UNNAMED>","Adjacent Harrisville Cemetery, 2.7km NE of harrisville on road to Peak Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.05739864","-27.80758464","26403","Melaleuca irbyana","1816258","2006-01-06","2006-01-06","1625795","<UNNAMED>","Corner Eddleston Rd and Campcable Rd, Jimboomba, Beaudesert Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.6833333333","-27.8","26403","Melaleuca irbyana","1878508","1993-10-20","1993-10-20","1663459","<UNNAMED>","Adjacent to Harrisville Cemetery, 2.7km NE of Harrisville on road to Peak Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.5844063254","-27.5817380886","26403","Melaleuca irbyana","1952621","1919-07-21","1919-07-21","1394782","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.6026666667","-27.6382222222","26403","Melaleuca irbyana","1980095","2020-06-03","2020-06-03","1733326","<UNNAMED>","Rosewood, Hospital Road 100m N of Rosewood Thagoona Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.70940666","-27.62340509","26403","Melaleuca irbyana","1516848","1937-12-14","1937-12-14","1364891","<UNNAMED>","Amberley, near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.54274033","-27.65673809","26403","Melaleuca irbyana","1772980","1995-04-29","1995-04-29","1561410","<UNNAMED>","5.2km W of Rosewood, towards Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.5778083333","-27.6833","26403","Melaleuca irbyana","1880300","2018-12-17","2018-12-17","1666502","<UNNAMED>","(Only coordinates provided).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.885","-25.6775","26403","Melaleuca irbyana","1902255","2011-11-11","2011-11-11","1693239","<UNNAMED>","Campo Santo Holding, c. 36km ENE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.10689295","-27.68907535","26403","Melaleuca irbyana","1904959","2012-08-28","2012-08-28","1698140","<UNNAMED>","190 Chambers Flat Road, Waterford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0393578584","-27.853079231","26403","Melaleuca irbyana","1925117","2016-03-30","2016-03-30","1708328","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.62607333","-27.79007176","26403","Melaleuca irbyana","1529802","1974-01-13","1974-01-13","1353994","<UNNAMED>","Ca. 30km from Ipswich along Ipswich-Warwick road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.2009361111","-27.7021527778","26403","Melaleuca irbyana","1850861","2014-07-18","2014-07-18","1633814","<UNNAMED>","Lot 5 Brigade Drive, Eagleby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.03861111","-27.82972222","26403","Melaleuca irbyana","1727367","2001-08-01","2001-08-31","1532481","<UNNAMED>","Site of new Catholic College [Emmaus College] on Tamborine Street, Jimboomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.88389696","-25.67954022","26403","Melaleuca irbyana","1800167","2006-06-20","2006-06-20","1606033","<UNNAMED>","Campo Santo, beside road to Compressor Site #2 at turnoff to gas well #42 NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.39611111","-27.48222222","26403","Melaleuca irbyana","1830881","2008-03-02","2008-03-02","1580208","<UNNAMED>","Kentville Road, 17km N of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.88472222","-25.67722222","26403","Melaleuca irbyana","1855028","2012-12-01","2012-12-31","1665973","<UNNAMED>","Fairview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.52222222","-27.50494444","26403","Melaleuca irbyana","1877377","2016-07-28","2016-07-28","1651004","<UNNAMED>","Undeveloped easement, Salvia Road, Prenzlau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.01785","-27.84763","26403","Melaleuca irbyana","1962074","2019-06-29","2019-06-29","1720842","<UNNAMED>","Round Ridge Rd, Lot 5 RP159468, 1.6km S of Jimboomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.4202047639","-27.454476721","26403","Melaleuca irbyana","1504473","2018-07-19","2018-07-19","1334839","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","153.1260653","-27.65673464","26403","Melaleuca irbyana","1830749","2007-05-22","2007-05-22","1591467","<UNNAMED>","Loganlea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.41045676","-27.07576642","26403","Melaleuca irbyana","1901953","2009-11-05","2009-11-05","1703678","<UNNAMED>","700m to the N of Fulham Rd, Cressbrook via Toogoolawah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.66329555","-27.69173842","26403","Melaleuca irbyana","1686804","1993-04-02","1993-04-02","1507957","<UNNAMED>","Champion's Way, 6km N of Mutdapilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.89423215","-25.6892913","26403","Melaleuca irbyana","1855875","2014-05-28","2014-05-28","1647319","<UNNAMED>","Fairview C.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.41044444","-27.07625","26403","Melaleuca irbyana","1869114","2016-05-31","2016-05-31","1643904","<UNNAMED>","Private property, Fulham Road, Toogoolawah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.37139403","-27.10855","26403","Melaleuca irbyana","1893996","2009-11-22","2009-11-22","1687330","<UNNAMED>","Masters Lane off Brisbane Valley Hwy, 2.5km SSW of Toogoolawah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.7433611111","-27.67105","26403","Melaleuca irbyana","2053998","2021-08-10","2021-08-10","1776101","<UNNAMED>","C. 6km SW of Ipswich and c. 110m W of the A5 Centenary Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.00939864","-27.70673464","26403","Melaleuca irbyana","1664224","1976-12-01","1976-12-01","1471919","<UNNAMED>","Approximately 3km NE of Greenbank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.89388889","-25.68972222","26403","Melaleuca irbyana","1921783","2006-12-24","2006-12-24","1682025","<UNNAMED>","'Moonah', along track between Fairview gas wells #43 and #44, NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.12767","-27.6651466667","26403","Melaleuca irbyana","1934632","2016-11-10","2016-11-10","1714274","<UNNAMED>","56-64 Railway Parade, Loganlea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.05939864","-27.84006798","26403","Melaleuca irbyana","1549175","1912-02-01","1912-02-29","1341832","<UNNAMED>","Jimboomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.69273999","-27.79007176","26403","Melaleuca irbyana","1580538","1956-06-04","1956-06-04","1352776","<UNNAMED>","Near Churchbank, 2 miles from Harrisville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0593983","-27.84006831","26403","Melaleuca irbyana","1671252","1995-07-02","1995-07-02","1514830","<UNNAMED>","Strachen Creek, 1km E of Jimboomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.66412888","-27.72146064","26403","Melaleuca irbyana","1693953","1988-07-27","1988-07-27","1482746","<UNNAMED>","Stephens Road turnoff, 100km N of Warwick, Cunningham Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.93166667","-25.64333333","26403","Melaleuca irbyana","1850079","2013-09-01","2013-09-30","1616549","<UNNAMED>","SSW of Fairview Homestead, NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.89459414","-27.64011912","26403","Melaleuca irbyana","1863785","2015-06-18","2015-06-18","1644574","<UNNAMED>","C. 2.2km ENE of Redbank Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0372777778","-27.8308888889","26403","Melaleuca irbyana","1869408","2016-11-25","2016-11-25","1656923","<UNNAMED>","Emmaus Catholic College grounds, Jimboomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1181472222","-27.4617611111","26403","Melaleuca irbyana","1889740","2019-03-01","2019-03-01","1674701","<UNNAMED>","Beside Bulimba Ck, 650m east of Goodman Place.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.111889","-27.688281","26403","Melaleuca irbyana","1969580","2020-05-19","2020-05-19","1726783","<UNNAMED>","Marsden SHS, Moffatt Rd, Waterford West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.212","-27.7597","26403","Melaleuca irbyana","1806990","2011-05-01","2011-05-31","1598737","<UNNAMED>","Stanmore Road, Yatala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.52079555","-27.5120162","26403","Melaleuca irbyana","1811263","2007-09-09","2007-09-09","1600437","<UNNAMED>","Petrea Road, Prenzlau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.1843056","-27.4787778","26403","Melaleuca irbyana","2118345","2022-07-11","2022-07-11","1825530","<UNNAMED>","Ransome, BCC parkland near Tingalpa Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
