"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.2511929875","-17.4151732507","15258","Jacksonia dilatata","1557789","1963-06-01","1963-06-30","1386986","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.25119299","-17.41517325","15258","Jacksonia dilatata","1711980","1948-06-05","1948-06-05","1484937","<UNNAMED>","Near Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.25813743","-17.40072881","15258","Jacksonia dilatata","1750776","1997-05-23","1997-05-23","1577315","<UNNAMED>","Westmoreland, Big Amphitheatre (GPS 17 24 08 138 15 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.29035965","-17.39045103","15258","Jacksonia dilatata","1795764","2005-08-27","2005-08-27","1596540","<UNNAMED>","10km north-west of Hells Gate RH towards Wollogorang on Savannah Way, ca. 80km north-west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.1414293457","-17.4222677904","15258","Jacksonia dilatata","1878001","2017-06-13","2017-06-13","1656003","<UNNAMED>","Westmoreland Stn, ca.24km W of Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.255","-17.39472222","15258","Jacksonia dilatata","1896828","2005-05-04","2005-05-04","1698528","<UNNAMED>","Westmoreland Station, 6km S of the homestead (Gulf Site 334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.08814633","-18.00321065","15258","Jacksonia dilatata","1919191","2009-06-07","2009-06-07","1696445","<UNNAMED>","Bowthorn Stn, near tributary of Nicholson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.09038612","-18.00070714","15258","Jacksonia dilatata","1921083","2008-07-25","2008-07-25","1698938","<UNNAMED>","Bowthorn Station, NW of Lawn Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.27060762","-18.02246703","15258","Jacksonia dilatata","1921819","2009-06-05","2009-06-05","1680396","<UNNAMED>","Bowthorn Stn, c. 35km from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.0233333333","-17.5338888889","15258","Jacksonia dilatata","1923100","2004-04-17","2004-04-17","1698637","<UNNAMED>","30km W of Hells Gate on Westmoreland Station (Gulf site 285).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.1409152097","-17.4215621396","15258","Jacksonia dilatata","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
