"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.40947638","-18.82347458","28391","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)","1712013","1996-04-20","1996-04-20","1477710","<UNNAMED>","Stoneyard Ck off Robertson River near mouth & spring-seasonal flow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.50947217","-19.10680329","28391","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)","1719821","1994-04-08","1994-04-08","1503279","<UNNAMED>","Gilbert River Holding, corner Agate Creek Road, Site EU 551.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.84725031","-20.51652083","28391","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)","1733414","2000-04-15","2000-04-15","1527005","<UNNAMED>","8.5km by road South of Warang homestead site on road to Torrens Creek, Wishaw holding - White Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.407254159","-18.812919026","28391","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)","1758397","1999-04-03","1999-04-03","1568340","<UNNAMED>","Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.00113584","-19.56985617","28391","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)","1767326","2000-05-18","2000-05-18","1525945","<UNNAMED>","26km WSW of Blackbraes homestead, Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4427800009","-17.6401322674","28391","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)","1836742","2007-01-16","2007-01-16","1591350","<UNNAMED>","3.5km WSW of Ravenshoe Post Office, Snubby Creek area on a rocky hill 800m E of the firetrail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.50027778","-19.12583333","28391","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)","1917704","2015-02-15","2015-02-15","1706157","<UNNAMED>","Rungulla Stn, proposed NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.12613365","-19.0401348","28391","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.407254159","-18.8143079149","28391","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)","1956587","1996-04-19","1996-04-19","1560070","<UNNAMED>","Cobbold Gorge, Robinhood Station, SW of Forsayth (GPS 18 48 57 143 24 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.41527778","-18.82583333","28391","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)","1959503","2007-10-13","2007-10-13","1690923","<UNNAMED>","Near Cobbold Gorge, adjacent to Robertson River, Robin Hood station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
