"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1427748781","-16.5401356081","10659","Ischaemum rugosum var. segetum","1513125","1967-08-01","1967-08-31","1376616","<UNNAMED>","10 miles N of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.9177734988","-19.5817843679","10659","Ischaemum rugosum var. segetum","1525156","1959-05-21","1959-05-21","1343993","<UNNAMED>","Barringha, near Woodstock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511088751","-18.915122672","10659","Ischaemum rugosum var. segetum","1546918","1963-06-06","1963-06-06","1388993","<UNNAMED>","Yurunga Holding, S of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.7511043188","-19.2484521039","10659","Ischaemum rugosum var. segetum","1565390","1942-08-12","1942-08-12","1366107","<UNNAMED>","W of Garbutt, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9177709855","-19.4151187706","10659","Ischaemum rugosum var. segetum","1565391","1942-05-01","1942-05-31","1354911","<UNNAMED>","Between Stuart and Alligator Creek meatworks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.32611072","-17.05680082","10659","Ischaemum rugosum var. segetum","1699842","1995-05-23","1995-05-23","1504026","<UNNAMED>","Walsh River Flats, Portion 153, Dynes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.67384192","-16.22493857","10659","Ischaemum rugosum var. segetum","1760874","2002-05-29","2002-05-29","1537113","<UNNAMED>","Little Palmer River, 4km W of 'Maitland Downs' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.70554876","-19.26622988","10659","Ischaemum rugosum var. segetum","1827605","2010-04-29","2010-04-29","1624889","<UNNAMED>","Bohle Wetlands, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1822222222","-15.4386111111","10659","Ischaemum rugosum var. segetum","1895119","2008-04-25","2008-04-25","1696940","<UNNAMED>","Frog Swamp, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0333333333","-15.4113888889","10659","Ischaemum rugosum var. segetum","1895334","2017-05-29","2017-05-29","1701587","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.245","-10.593333333","10659","Ischaemum rugosum var. segetum","1898871","1999-05-19","1999-05-19","1697272","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.27910432","-16.92546424","10659","Ischaemum rugosum var. segetum","1903526","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6047222222","-18.3361111111","10659","Ischaemum rugosum var. segetum","1911664","2016-03-24","2016-03-24","1681871","<UNNAMED>","Littleton NP, 0.9km by road N of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2165589161","-16.5646317842","10659","Ischaemum rugosum var. segetum","1913793","2006-02-01","2006-02-01","1694490","<UNNAMED>","Windmill Creek campsite, off East Mary Farms Road, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.01638889","-15.66388889","10659","Ischaemum rugosum var. segetum","1921617","2015-04-11","2015-04-11","1682095","<UNNAMED>","Kings Plains Stn, 1.1km from homestead on main entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2511022718","-15.4151392539","10659","Ischaemum rugosum var. segetum","1926102","1943-07-29","1943-07-29","1709974","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511022718","-15.4151392539","10659","Ischaemum rugosum var. segetum","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2094541549","-10.5568382103","10659","Ischaemum rugosum var. segetum","1957381","1974-07-05","1974-07-05","1712274","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177748781","-16.7484689414","10659","Ischaemum rugosum var. segetum","1957798","1950-06-09","1950-06-09","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
