"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4177589146","-21.0817727254","11819","Endiandra muelleri subsp. bracteata","1528151","1770-04-19","2000-11-07","1346826","<UNNAMED>","Eungella, Netherdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.2510908361","-20.9151075946","11819","Endiandra muelleri subsp. bracteata","1546148","1965-06-01","1965-06-30","1392375","<UNNAMED>","Cawley State Forest, W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.41775891","-21.08177273","11819","Endiandra muelleri subsp. bracteata","1546796","1770-04-19","1991-01-01","1342527","<UNNAMED>","Eungella South.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2510698615","-28.24840053","11819","Endiandra muelleri subsp. bracteata","1561058","1942-11-27","1942-11-27","1374031","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.3155555556","-28.1611111111","11819","Endiandra muelleri subsp. bracteata","1573436","1977-04-20","1977-04-20","1394488","<UNNAMED>","Nitz Crossing, Upper Mudgeeraba Creek, 10.5km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5094220454","-21.1734367751","11819","Endiandra muelleri subsp. bracteata","1576646","1975-05-13","1975-05-13","1395206","<UNNAMED>","Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.42608712","-21.92343197","11819","Endiandra muelleri subsp. bracteata","1617127","1985-06-13","1985-06-13","1424339","<UNNAMED>","Lot 17, Broadsound Shire, Carmila.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2510698615","-28.24840053","11819","Endiandra muelleri subsp. bracteata","1626481","1978-12-14","1978-12-14","1430033","<UNNAMED>","Nitz Crossing, Upper Mudgeeraba Creek, 10km SW of Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4927589146","-21.1401060588","11819","Endiandra muelleri subsp. bracteata","1626780","1989-11-26","1989-11-26","1403469","<UNNAMED>","Entrance to walking track, Eungella National Park (N.P. 573 Eungella), c. 1km S of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.08440319","-28.24840053","11819","Endiandra muelleri subsp. bracteata","1628737","1983-09-20","1983-09-20","1457564","<UNNAMED>","Lamington National Park, near O'Reillys.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.58441893","-20.91510486","11819","Endiandra muelleri subsp. bracteata","1640405","1990-02-01","1990-02-28","1439471","<UNNAMED>","Dalrymple Road to Mt William, Eungells National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.6427553788","-21.0567701084","11819","Endiandra muelleri subsp. bracteata","1641232","1985-05-01","1985-05-31","1437892","<UNNAMED>","Finch Hatton Gorge, [Eungella] National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.7510818753","-20.4151062839","11819","Endiandra muelleri subsp. bracteata","1666979","1992-04-21","1992-04-21","1483221","<UNNAMED>","Brandy Creek road, Conway State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5927553788","-21.0567701084","11819","Endiandra muelleri subsp. bracteata","1681737","1991-04-23","1991-04-23","1516227","<UNNAMED>","Clarke Range, Eungella National Park, ca 2km S of Mt William.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.9594220454","-21.0401034418","11819","Endiandra muelleri subsp. bracteata","1690309","1987-03-06","1987-03-06","1466479","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.9204716314","-20.203528025","11819","Endiandra muelleri subsp. bracteata","1693564","1993-08-10","1993-08-10","1471175","<UNNAMED>","North-eastern slopes of Mt Aberdeen near summit (NP 287 Aberdeen), c 40km SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2594031948","-28.2567338633","11819","Endiandra muelleri subsp. bracteata","1695570","1983-10-07","1983-10-07","1465981","<UNNAMED>","Austinville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2696111111","-27.86025","11819","Endiandra muelleri subsp. bracteata","1706984","1992-02-08","1992-02-08","1476303","<UNNAMED>","On bank of Hotham Creek, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1427319707","-27.8900679778","11819","Endiandra muelleri subsp. bracteata","1709001","1996-03-01","1996-03-31","1492235","<UNNAMED>","North Tamborine about midway between Main St and Kootenai Dr and between Beacon Rd and the Knoll NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3427533428","-28.1067412119","11819","Endiandra muelleri subsp. bracteata","1718295","1993-10-29","1993-10-29","1484845","<UNNAMED>","On old logging track, Mudgeeraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5760887121","-21.0567701084","11819","Endiandra muelleri subsp. bracteata","1725085","1985-05-14","1985-05-14","1571800","<UNNAMED>","SFR 62, Gamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.5321632284","-21.2679134326","11819","Endiandra muelleri subsp. bracteata","1727018","2000-04-07","2000-04-07","1574743","<UNNAMED>","State Forest 679 Crediton, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.47386861","-20.79260759","11819","Endiandra muelleri subsp. bracteata","1742878","2004-02-08","2004-02-08","1536018","<UNNAMED>","State Forest 652 Cathu, North road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5427553788","-21.2067701084","11819","Endiandra muelleri subsp. bracteata","1767438","1985-05-15","1985-05-15","1546377","<UNNAMED>","Eungella, Crediton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5463342917","-21.2406853259","11819","Endiandra muelleri subsp. bracteata","1786969","2001-06-14","2001-06-14","1550585","<UNNAMED>","Property of C. cornes, 4.5km S of Crediton, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.0760922479","-21.0734393921","11819","Endiandra muelleri subsp. bracteata","1795603","1981-11-18","1981-11-18","1594739","<UNNAMED>","Burdekin. SFR 62, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2880097484","-27.8667346444","11819","Endiandra muelleri subsp. bracteata","1806316","2004-11-21","2004-11-21","1601124","<UNNAMED>","Yuan Creek, Upper Coomera, SE of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.5094220454","-21.1734367751","11819","Endiandra muelleri subsp. bracteata","1815503","1974-08-01","1974-08-01","1604999","<UNNAMED>","Broken River picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.26961111","-27.86025","11819","Endiandra muelleri subsp. bracteata","1833658","2012-08-08","2012-08-08","1614515","<UNNAMED>","Ruffles Road, Hotham Creek; Willowvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.52222222","-21.18666667","11819","Endiandra muelleri subsp. bracteata","1846263","2009-09-30","2009-09-30","1613221","<UNNAMED>","Crediton Loop Road c. 600m from Eungella Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.50805556","-21.16830556","11819","Endiandra muelleri subsp. bracteata","1863455","2014-11-20","2014-11-20","1665139","<UNNAMED>","Discovery Track, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5094220454","-21.1734367751","11819","Endiandra muelleri subsp. bracteata","1870423","2012-06-02","2012-06-02","1643592","<UNNAMED>","Crediton (beside Upper Broken River), Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.50722222","-28.08444444","11819","Endiandra muelleri subsp. bracteata","1877745","1993-02-19","1993-02-19","1651093","<UNNAMED>","Mt Greville, Palm Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.7510818753","-20.4151062839","11819","Endiandra muelleri subsp. bracteata","1889156","1978-04-13","1978-04-13","1673175","<UNNAMED>","Brandy Creek, Conway Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.22066372","-27.91622665","11819","Endiandra muelleri subsp. bracteata","1900022","2011-11-22","2011-11-22","1691018","<UNNAMED>","Mt Tamborine, Panorama Point area; Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.20553454","-27.92861755","11819","Endiandra muelleri subsp. bracteata","1904554","2011-11-16","2011-11-16","1700315","<UNNAMED>","Tamborine National Park, Palmgrove Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4403235095","-28.1072915747","11819","Endiandra muelleri subsp. bracteata","1924158","2016-12-13","2016-12-13","1682862","<UNNAMED>","16 Skyline Terrace, Burleigh Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.69163743","-20.33982851","11819","Endiandra muelleri subsp. bracteata","1940757","2004-02-07","2004-02-07","1527046","<UNNAMED>","Conway State Forest 299, Brandy Creek road, 8km SSE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.4177589146","-21.0817727254","11819","Endiandra muelleri subsp. bracteata","1944894","1947-06-01","1947-06-30","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.41775891","-21.08177273","11819","Endiandra muelleri subsp. bracteata","1949242","1922-10-01","1922-10-31","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.4177589146","-21.0817727254","11819","Endiandra muelleri subsp. bracteata","1952628","1947-07-01","1947-07-31","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.50941893","-20.84010486","11819","Endiandra muelleri subsp. bracteata","1956276","1975-05-08","1975-05-08","1380712","<UNNAMED>","SFR 652, Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.7510818753","-20.4151062839","11819","Endiandra muelleri subsp. bracteata","1959883","1978-04-15","1978-04-15","1673175","<UNNAMED>","Brandy Creek, Conway Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.41775891","-21.08177273","11819","Endiandra muelleri subsp. bracteata","1960102","1938-09-04","1938-09-04","1418660","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5075","-21.1694444444","11819","Endiandra muelleri subsp. bracteata","2009791","1991-04-23","1991-04-23","1740603","<UNNAMED>","Broken River Walking Track, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.5102777778","-21.1186111111","11819","Endiandra muelleri subsp. bracteata","2047346","2013-03-26","2013-03-26","1771442","<UNNAMED>","Eungella National Park; Peases Lookout area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.689","-20.340001","11819","Endiandra muelleri subsp. bracteata","2054384","2018-08-20","2018-08-20","1776311","<UNNAMED>","Brandy Creek Great Walk, Conway NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.372","-28.1028889","11819","Endiandra muelleri subsp. bracteata","2056094","2020-11-04","2020-11-04","1777754","<UNNAMED>","Tanby Court Reserve, Mudgeeraba; Lot/Plan: 201/WD4478.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.3604444","-28.1452778","11819","Endiandra muelleri subsp. bracteata","2058950","2021-12-20","2021-12-20","1779837","<UNNAMED>","Bonogin, Smiths Rd, ca 2.5km S of Bonogin Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.3722222","-28.1031389","11819","Endiandra muelleri subsp. bracteata","2059046","2021-12-20","2021-12-20","1779836","<UNNAMED>","Mudgeeraba, Tanby Court Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2691111","-27.8615","11819","Endiandra muelleri subsp. bracteata","2059218","2021-12-03","2021-12-03","1780122","<UNNAMED>","Hotham Creek, Hotham Creek Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.2312778","-27.8604722","11819","Endiandra muelleri subsp. bracteata","2059262","2021-12-07","2021-12-07","1779961","<UNNAMED>","Wongawallan Conservaton area, Wongawallen Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4574167","-28.0955","11819","Endiandra muelleri subsp. bracteata","2062116","2022-02-01","2022-02-01","1782349","<UNNAMED>","Burleigh Heads NP, Lookout Track, NE of the junction with the Rainforest Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2983056","-27.9823889","11819","Endiandra muelleri subsp. bracteata","2117119","2022-12-19","2022-12-19","1824312","<UNNAMED>","Nerang NP, on steep gully dissectd by Nathan Break.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.342750412","-28.098407477","11819","Endiandra muelleri subsp. bracteata","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"55","153.45745371","-28.096455177","11819","Endiandra muelleri subsp. bracteata","30204","1992-11-21","1992-11-21","12895","RFT 038","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
