"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.08443663","-28.41508195","7468","Brachyscome nodosa","1586110","1964-10-18","1964-10-18","1354628","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.60950579","-28.00677716","7468","Brachyscome nodosa","1594917","1983-08-30","1983-08-30","1427383","<UNNAMED>","Along the Balonne Hwy between Bollon and Cunnamulla, 21km W of Nebine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.58450546","-28.08177682","7468","Brachyscome nodosa","1603388","1981-08-25","1981-08-25","1405199","<UNNAMED>","On Balonne Hwy, 90km W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3594416776","-28.5400807808","7468","Brachyscome nodosa","1664337","1992-09-29","1992-09-29","1491926","<UNNAMED>","28km from Inglewood along road to Stanthorpe, at Bracket Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.6261724582","-28.0067771578","7468","Brachyscome nodosa","1702133","1983-10-16","1983-10-16","1515398","<UNNAMED>","87km from Bollon toward Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.02450343","-28.8726079519","7468","Brachyscome nodosa","1762109","2003-07-22","2003-07-22","1554177","<UNNAMED>","Culgoa Floodplan NP Byra Section, pulled strip along N boundary near pitfall site No. 7, SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.99284402","-28.97344473","7468","Brachyscome nodosa","1771074","1999-09-19","1999-09-19","1516757","<UNNAMED>","Culgoa Floodplain National Park, site 11.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.79756135","-28.26927716","7468","Brachyscome nodosa","1799570","2006-08-27","2006-08-27","1582540","<UNNAMED>","Murra Murra, c. 75km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.82514377","-28.25198425","7468","Brachyscome nodosa","1806043","2009-08-20","2009-08-20","1641100","<UNNAMED>","Whetstone State Forest, Hogan Creek catchment; 60km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.33361111","-28.8275","7468","Brachyscome nodosa","1831694","2010-05-28","2010-05-28","1641464","<UNNAMED>","Currawinya National Park, Eulo-Hungerford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.175","-28.34166667","7468","Brachyscome nodosa","1863160","1992-09-29","1992-09-29","1663690","<UNNAMED>","14.5km N of intersection of Millmerran-Inglewood road with Cunningham Highway, along road to Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.30833333","-28.40833333","7468","Brachyscome nodosa","1863161","1992-09-29","1992-09-29","1656700","<UNNAMED>","Mosquito Creek Road turn-off 15.5km E of Inglewood along Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.1261083443","-28.6234141141","7468","Brachyscome nodosa","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.61197222","-27.98672222","7468","Brachyscome nodosa","1907815","2014-10-03","2014-10-03","1706242","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.6639745329","-28.2058054187","7468","Brachyscome nodosa","1927239","2009-08-20","2009-08-20","1709742","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.8431944444","-28.2948888889","7468","Brachyscome nodosa","1964621","2017-10-20","2017-10-20","1722318","<UNNAMED>","Byerba, Byerba Rd c. 3km E of Merton Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.4793805556","-27.0535416667","7468","Brachyscome nodosa","2022401","2020-09-06","2020-09-06","1752702","<UNNAMED>","Mary Road, 28km E of Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.8","-28.2666667","7468","Brachyscome nodosa","2055618","1944-09-20","1944-09-20","1777524","<UNNAMED>","Bybera, Inglewood and Millmerran.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0522222222","-28.0022222222","7468","Brachyscome nodosa","2096401","2022-09-05","2022-09-05","1810474","<UNNAMED>","Balonne Highway, c. 36km E of Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.8158333333","-27.9952777778","7468","Brachyscome nodosa","2096404","2022-08-30","2022-08-30","1810627","<UNNAMED>","Balonne Highway, at Murra Murra turnoff, W of Bollon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.595","-27.9961111111","7468","Brachyscome nodosa","2096713","2022-08-30","2022-08-30","1810878","<UNNAMED>","Balonne Highway, 92km E of Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9366666667","-28.0430555556","7468","Brachyscome nodosa","2097037","2022-09-05","2022-09-05","1810907","<UNNAMED>","Hillview, c. 24km E of Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
