"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0153335107","-11.1672382247","15116","Proiphys amboinensis","1062302","2007-11-10","","962332","INCIDENTAL","Denham Group National Park - Milman Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.738541","-18.310229","15116","Proiphys amboinensis","1970300","2020-04-29","2020-04-29","1727010","INCIDENTAL","Undara Crater, Undara Volcanic National Park","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.7484666716","15116","Proiphys amboinensis","1518252","1962-05-21","1962-05-21","1377254","<UNNAMED>","Near mouth of Hartley Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.7511043188","-19.2484521039","15116","Proiphys amboinensis","1535553","1972-02-01","1972-02-29","1372050","<UNNAMED>","Cultivated at Bardon, Brisbane, by Mrs C.A. Hamilton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0094334193","-17.9234606206","15116","Proiphys amboinensis","1542948","1967-11-27","1967-11-27","1381704","<UNNAMED>","9km E of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.9261178938","-11.24016731","15116","Proiphys amboinensis","1552758","1969-07-12","1969-07-12","1342841","<UNNAMED>","Cairncross Islet West. Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.225","-10.575","15116","Proiphys amboinensis","1558021","1972-02-01","1972-02-29","1360715","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177676429","-16.9151333383","15116","Proiphys amboinensis","1572643","1770-04-19","2000-11-07","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4261226634","-17.0901386249","15116","Proiphys amboinensis","1574277","1970-05-31","1970-05-31","1375802","<UNNAMED>","4 miles N of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5844501592","-17.2484693658","15116","Proiphys amboinensis","1575259","1931-01-23","1931-01-23","1381703","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.4177660392","-19.7484482911","15116","Proiphys amboinensis","1575260","1963-01-01","1963-01-31","1383027","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.4177660392","-19.7484482911","15116","Proiphys amboinensis","1581118","1955-11-13","1955-11-13","1395339","<UNNAMED>","Near Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.026111111","-9.943888889","15116","Proiphys amboinensis","1586375","1974-07-29","1974-07-29","1424847","<UNNAMED>","Dowar Island, Murray Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0427453467","-20.9234345051","15116","Proiphys amboinensis","1626660","1989-12-15","1989-12-15","1438005","<UNNAMED>","Cape Hillsborough National Park, Andrews Point, 1km E of Picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2261035035","-15.6734718798","15116","Proiphys amboinensis","1657704","1987-03-06","1987-03-06","1453247","<UNNAMED>","0.5km from the Lakeland Downs to Cooktown Road on the road to Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.4594186852","-19.9901106188","15116","Proiphys amboinensis","1658532","1994-04-20","1994-04-20","1508816","<UNNAMED>","Bay on east side, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5139432225","-17.1141492742","15116","Proiphys amboinensis","1665392","1993-05-22","1993-05-22","1504893","<UNNAMED>","Metals Hills, north of Chillagoe, grid ref. 7863-353059.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.15941619","-21.27343338","15116","Proiphys amboinensis","1666085","1993-03-06","1993-03-06","1495937","<UNNAMED>","Chelona, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.9261178938","-11.24016731","15116","Proiphys amboinensis","1675918","1995-05-03","1995-05-03","1477148","<UNNAMED>","Cairncross Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.4594220326","-20.0901093864","15116","Proiphys amboinensis","1678634","1994-03-17","1994-03-17","1503288","<UNNAMED>","Upper reaches of Monties Creek, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0427453467","-20.9234345051","15116","Proiphys amboinensis","1703571","1994-07-24","1994-07-24","1513617","<UNNAMED>","Cape Hillsborough National Park, near resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.1927537898","-21.6067653037","15116","Proiphys amboinensis","1707220","1993-12-04","1993-12-04","1507003","<UNNAMED>","Black Mountain, about 7km NW of Koumala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.74042972","-18.31007606","15116","Proiphys amboinensis","1708083","1993-01-20","1993-01-20","1476768","<UNNAMED>","Rim of Undara Crater, grid ref: 7861-610738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.89274854","-20.47343962","15116","Proiphys amboinensis","1719758","1994-05-16","1994-05-16","1516102","<UNNAMED>","Puritan Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.77777597","-9.90017685","15116","Proiphys amboinensis","1775834","1999-11-23","1999-11-23","1579546","<UNNAMED>","Yam Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5594406357","-17.8234632658","15116","Proiphys amboinensis","1816726","1981-12-03","1981-12-03","1582681","<UNNAMED>","SFR 605, Park LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.78208623","-9.89984858","15116","Proiphys amboinensis","1822491","2007-11-09","2007-11-09","1588705","<UNNAMED>","Iama (Yam) Island, Torres Strait. Stanton & Fell Vegetation Survey Site YAQ2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1933304336","-16.7201356081","15116","Proiphys amboinensis","1832427","2006-12-31","2006-12-31","1593578","<UNNAMED>","1.5km S of Font Hills homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.40833333","-17.10833333","15116","Proiphys amboinensis","1837124","2002-01-21","2002-01-21","1627512","<UNNAMED>","1km south of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.0216732657","-13.1298806567","15116","Proiphys amboinensis","1851171","2007-08-17","2007-08-17","1588883","<UNNAMED>","Wenlock River, Chuula outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2969166667","-15.6513055556","15116","Proiphys amboinensis","1873241","2016-04-11","2016-04-11","1652387","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.9831944444","-15.6432777778","15116","Proiphys amboinensis","1878478","2017-04-22","2017-04-22","1652655","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.5788888889","-18.2216666667","15116","Proiphys amboinensis","1899913","2005-02-13","2005-02-13","1701826","<UNNAMED>","Archway Cave, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.5213888889","-17.14","15116","Proiphys amboinensis","1903561","2010-02-23","2010-02-23","1687558","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.302222222","-9.611666667","15116","Proiphys amboinensis","1904360","1998-01-12","1998-01-12","1678241","<UNNAMED>","Dalrymple Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.3886111111","-17.0905555556","15116","Proiphys amboinensis","1904880","1996-02-14","1996-02-14","1703551","<UNNAMED>","The Archways, Mungana National Park, northwest of Chillagoe (GPS 17 05 26 144 23 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0275","-15.56333333","15116","Proiphys amboinensis","1908973","2015-03-23","2015-03-23","1705476","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.126116785","-10.1235088964","15116","Proiphys amboinensis","1929863","1979-12-23","1979-12-23","1712730","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.7510818753","-20.2484396172","15116","Proiphys amboinensis","1938047","1965-06-01","1965-06-30","1709198","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2511022718","-15.4151392539","15116","Proiphys amboinensis","1942270","1980-02-01","1980-02-29","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.5011011","-18.49845378","15116","Proiphys amboinensis","1943213","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.01583333","-11.16805556","15116","Proiphys amboinensis","1946559","1995-02-02","1995-02-02","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5946666667","-16.9686361111","15116","Proiphys amboinensis","1964852","2018-02-03","2018-02-03","1722405","<UNNAMED>","c. 785m NE of carpark to Bear Rock on Bridle Creek, Dinden NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.9338","-11.253","15116","Proiphys amboinensis","1185347","2009-11-16","2009-11-16","1070520","INCIDENTAL","Cairncross Island","140","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","142.4075","-10.7133","15116","Proiphys amboinensis","1185283","2010-06-21","2010-06-21","1070533","INCIDENTAL","Possession Island","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
