"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.5844862","-17.91515027","13427","Melaleuca citrolens","1521861","1972-06-01","1972-06-30","1339728","<UNNAMED>","29km south-south-east of Normanton on Normanton-Croydon Road. Maryvale Survey 1972, Site No. 265.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.7094641077","-15.5901500089","13427","Melaleuca citrolens","1700291","1992-08-28","1992-08-28","1488471","<UNNAMED>","12KM s OF THE Sefton turnoff on the road from Oroners to Koolatah. Cape York mapping site 570 (ORO 19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.75111828","-15.08181348","13427","Melaleuca citrolens","1702729","1968-06-18","1968-06-18","1476677","<UNNAMED>","14 miles north-west of Hahn River, on the Laura-Coen road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.35073717","-16.05819707","13427","Melaleuca citrolens","1903940","2003-06-16","2003-06-16","1690784","<UNNAMED>","Tea-tree Creek, 5km WSW of Dunbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.5845038647","-18.5818214778","13427","Melaleuca citrolens","1574549","1966-05-29","1966-05-29","1342015","<UNNAMED>","82 miles south of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2511292082","-18.2484703588","13427","Melaleuca citrolens","1613356","1979-08-10","1979-08-10","1412177","<UNNAMED>","Gulf Development Road ca 15km West of Mt. Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.67612877","-15.45681847","13427","Melaleuca citrolens","1636053","1981-06-28","1981-06-28","1409346","<UNNAMED>","8.4km from Sefton on the track to Oriners.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.51472222","-18.16416667","13427","Melaleuca citrolens","1851847","2009-09-20","2009-09-20","1590423","<UNNAMED>","Road from Lawn Hill National Park to Kingfisher crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.8595259494","-17.9568354495","13427","Melaleuca citrolens","1563924","1963-06-01","1963-06-30","1388890","<UNNAMED>","Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.29368488","-16.42646122","13427","Melaleuca citrolens","1762138","2003-07-26","2003-07-26","1554324","<UNNAMED>","Bullock Paddock Creek, Gamboola Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3594440568","-17.2068008199","13427","Melaleuca citrolens","1831578","1982-01-10","1982-01-10","1634668","<UNNAMED>","Oaky Creek, Springmount Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2","-18.15","13427","Melaleuca citrolens","2006185","1954-07-21","1954-07-21","1737585","<UNNAMED>","5 miles north-west of Croydon Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.5686111","-18.0205556","13427","Melaleuca citrolens","2062398","2021-12-23","2021-12-23","1782451","<UNNAMED>","East Inverleigh Station, Fry Paddock","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3083333333","-18.3416666667","13427","Melaleuca citrolens","1574538","1937-03-01","1937-03-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.75944038","-14.65681047","13427","Melaleuca citrolens","1713989","1984-06-16","1984-06-16","1473599","<UNNAMED>","10km south-east of the Howick River on the road from starke sation to Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.142817241","-18.3234792435","13427","Melaleuca citrolens","1542257","1953-08-08","1953-08-08","1377188","<UNNAMED>","12 miles south-west of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.6761182822","-15.0401468173","13427","Melaleuca citrolens","1690821","1988-12-21","1988-12-21","1466654","<UNNAMED>","2.3km North of the Morehead River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4688888889","-15.6161111111","13427","Melaleuca citrolens","2093953","2006-09-27","2006-09-27","1808383","<UNNAMED>","7.5km from Laura township Lakeland Downs via Cape York Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5187450222","-19.8794190934","13427","Melaleuca citrolens","1738762","2003-03-26","2003-03-26","1564773","<UNNAMED>","Saxby Downs Station, about 1.5 kilometres south of Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.0069444444","-12.8797222222","13427","Melaleuca citrolens","2093997","2006-09-22","2006-09-22","1808434","<UNNAMED>","Portland Roads Road (from Cape York Peninsula Development Road to Iron Range), 4.7km S of Pascoe River Homestead turnoff, and 0.8m N of Pascoe River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.09282477","-17.67348716","13427","Melaleuca citrolens","1602047","1975-04-19","1975-04-19","1406025","<UNNAMED>","Several kilometers north of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.86891627","-16.90028387","13427","Melaleuca citrolens","1734270","2003-06-14","2003-06-14","1545304","<UNNAMED>","15KM along Rd from Van Rook Homestead to Macaroni Homestead 120KM NE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.3270263208","-17.341006584","13427","Melaleuca citrolens","1723476","1997-05-21","1997-05-21","1561023","<UNNAMED>","Westmoreland, (GPS 17 20 33 138 19 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.3742103293","-19.2317540502","13427","Melaleuca citrolens","1767109","2002-05-25","2002-05-25","1531853","<UNNAMED>","Approximately 12km NE of Saxby Roundup; and approximately 113km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.13138889","-16.67055556","13427","Melaleuca citrolens","1816613","2004-04-22","2004-04-22","1582483","<UNNAMED>","Staaten River National Park, ca. 44km WNW of 'Bulimba' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.7511926161","-17.9151687829","13427","Melaleuca citrolens","1932682","1770-04-19","2000-11-07","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.7594738796","-15.8901561469","13427","Melaleuca citrolens","1677442","1992-05-24","1992-05-24","1504947","<UNNAMED>","1.1km West of the track from Rutland Plains to Inkerman on the track to White Waterhole. Cape York Mapping Site 464 (KOW 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4761154515","-15.6234759964","13427","Melaleuca citrolens","1680497","1987-08-11","1987-08-11","1506730","<UNNAMED>","5.5km South of the Laura River crossing on the Laura to Lakeland Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.4928247747","-17.9734871624","13427","Melaleuca citrolens","1545371","1972-06-01","1972-06-30","1362599","<UNNAMED>","28km south-south-east of Normanton on Normanton-Croydon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.9178053307","-18.5818070666","13427","Melaleuca citrolens","1642824","1980-02-21","1980-02-21","1441163","<UNNAMED>","Range country between Forsayth and Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.9927849489","-15.2734801506","13427","Melaleuca citrolens","1662124","1987-08-11","1987-08-11","1512103","<UNNAMED>","0.5km North of Koolburra Creek on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.4094694123","-15.8068193751","13427","Melaleuca citrolens","1677443","1992-05-28","1992-05-28","1507496","<UNNAMED>","10.4km from Koolatah on the track to Alice River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.4625","-15.575","13427","Melaleuca citrolens","1929261","2018-06-06","2018-06-06","1712121","<UNNAMED>","Laura Quinkan country, Sandy Ck about 200m of junction with Laura River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.426121977","-14.5734847189","13427","Melaleuca citrolens","1704289","1988-12-21","1988-12-21","1476725","<UNNAMED>","0.9km North of the Big Coleman River on the Peninsula Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.5183333333","-17.1222222222","13427","Melaleuca citrolens","1946384","2010-02-23","2010-02-23","1687036","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.5788889","-18.0927778","13427","Melaleuca citrolens","2062349","2021-12-23","2021-12-23","1782517","<UNNAMED>","East Inverleigh Station, 9 Mile Paddock,10.1km along McAlistair Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.65919422","-18.57708484","13427","Melaleuca citrolens","1702618","1996-02-09","1996-02-09","1475279","<UNNAMED>","7km from Forsayth on Einasleigh road (GPS 18 34 43 143 39 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.8428592828","-17.9735021162","13427","Melaleuca citrolens","1697347","1996-04-11","1996-04-11","1475432","<UNNAMED>","4km E of Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.42277778","-15.01166667","13427","Melaleuca citrolens","1856242","2014-08-01","2014-08-01","1646762","<UNNAMED>","25km Southeast of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1525","-15.46666667","13427","Melaleuca citrolens","1895195","2004-01-24","2004-01-24","1698939","<UNNAMED>","Near Solander Drive, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.084514929","-16.9151741441","13427","Melaleuca citrolens","1539093","1922-08-01","1922-08-31","1360002","<UNNAMED>","Lower Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.15354672","-15.46652814","13427","Melaleuca citrolens","1848604","2007-05-28","2007-05-28","1580585","<UNNAMED>","Ca 3.5km along Solander Drive, north of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.12972222","-17.35416667","13427","Melaleuca citrolens","1898257","2007-04-27","2007-04-27","1690490","<UNNAMED>","62km NNW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.426121977","-14.5734847189","13427","Melaleuca citrolens","1704290","1988-12-21","1988-12-21","1468805","<UNNAMED>","0.9km North of the Big Coleman River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.02614466","-19.22347241","13427","Melaleuca citrolens","1743099","1999-06-06","1999-06-06","1523208","<UNNAMED>","Near Glenora at north of Gilberton 1:250000 map sheet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.13833333","-17.65666667","13427","Melaleuca citrolens","1922387","2008-05-06","2008-05-06","1688855","<UNNAMED>","7km ENE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.547017","-18.26956","13427","Melaleuca citrolens","1447311","2017-11-08","2017-11-08","1283046","INCIDENTAL","Littleton NP, DOT dam","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","144.80944096","-15.27347525","13427","Melaleuca citrolens","1679366","1985-07-06","1985-07-06","1498205","<UNNAMED>","Near Normanby River on Battle Camp road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.5916666666","-18.06","13427","Melaleuca citrolens","2073693","2022-06-29","2022-06-29","1792783","INCIDENTAL","East Inverleigh Station, 5.9km along McAlastair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","142.5186111111","-18.2458333333","13427","Melaleuca citrolens","1486272","2018-05-28","2018-05-28","1318931","INCIDENTAL","Littleton N.P., Lit B exclosure plot","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","142.4178202538","-18.9151451036","13427","Melaleuca citrolens","1617843","1954-07-19","1954-07-19","1440024","<UNNAMED>","South-west of junction of Esmeralda Creek with Yappar River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.9927849489","-15.4401468173","13427","Melaleuca citrolens","1690804","1989-12-21","1989-12-21","1498521","<UNNAMED>","0.5km North of Koolburra Creek on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.9927849489","-15.4401468173","13427","Melaleuca citrolens","1706910","1988-12-21","1988-12-21","1478994","<UNNAMED>","0.5km North of Koolbura Creek on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.02884269","-18.37666156","13427","Melaleuca citrolens","1759315","2001-10-29","2001-10-29","1539755","<UNNAMED>","Approximately 28-29km SW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.1595316965","-18.6068376441","13427","Melaleuca citrolens","1890266","1995-04-29","1995-04-29","1674903","<UNNAMED>","4.3km (by road) SE of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.00944963","-12.75682734","13427","Melaleuca citrolens","1542254","1972-07-05","1972-07-05","1371331","<UNNAMED>","Talus Ridge above Pascoe River- Kennedy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.08449144","-17.91515383","13427","Melaleuca citrolens","1529757","1972-04-06","1972-04-06","1348889","<UNNAMED>","24km SE of Normanton at 'Glenore'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.5427834926","-17.1401360325","13427","Melaleuca citrolens","1585885","1963-08-07","1963-08-07","1457715","<UNNAMED>","South to south-west of Ruddygore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.67722222","-18.81888889","13427","Melaleuca citrolens","1816562","2008-11-16","2008-11-16","1640360","<UNNAMED>","Road to Robin Hood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.08449144","-17.74848716","13427","Melaleuca citrolens","1534776","1961-08-09","1961-08-09","1393032","<UNNAMED>","Normanton, just west of airfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.41786447","-17.74850521","13427","Melaleuca citrolens","1610072","1966-06-03","1966-06-03","1419729","<UNNAMED>","14 miles north of Turn-off Lagoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.5844744606","-17.9151457599","13427","Melaleuca citrolens","1625429","1954-05-06","1954-05-06","1426529","<UNNAMED>","Stathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.5802","-18.58678333","13427","Melaleuca citrolens","1904144","2003-04-02","2003-04-02","1705250","<UNNAMED>","3km W of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.47611545","-15.623476","13427","Melaleuca citrolens","1614174","1987-08-11","1987-08-11","1453403","<UNNAMED>","5.5km S of the Laura River crossing on the Laura to Lakeland Downs road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.0397222222","-13.1722222222","13427","Melaleuca citrolens","1918866","2013-10-03","2013-10-03","1699887","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.9000417508","-17.9865391634","13427","Melaleuca citrolens","1660742","1996-04-26","1996-04-26","1475441","<UNNAMED>","44km W of Croydon","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.6044444444","-15.0030555556","13427","Melaleuca citrolens","1875499","2014-08-01","2014-08-01","1662392","<UNNAMED>","44km Southeast of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.30007846","-18.09208082","13427","Melaleuca citrolens","1897445","2009-06-04","2009-06-04","1697938","<UNNAMED>","Bowthorn Stn, just past the homestead on the road to Kingfisher camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.9047222222","-17.9820555555","13427","Melaleuca citrolens","2073691","2022-06-28","2022-06-28","1792781","INCIDENTAL","44.8km W of Croydon, near telecom tower.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","140.5881149758","-18.5587659223","13427","Melaleuca citrolens","1786823","1999-08-21","1999-08-21","1539590","<UNNAMED>","Bang Bang Jump Plateau, 121km S of Normanton - Site No: CRC156.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.55558311","-18.62069596","13427","Melaleuca citrolens","1854359","2007-05-24","2007-05-24","1592925","<UNNAMED>","8km from Forsayth on road to Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.19694444","-17.45472222","13427","Melaleuca citrolens","1912479","2004-04-15","2004-04-15","1704061","<UNNAMED>","27km NNE of Normanton on Delta Downs Stn (Gulf site 278).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.50111716","-14.49848213","13427","Melaleuca citrolens","1518648","1967-05-22","1967-05-22","1377187","<UNNAMED>","75 miles south of Coen","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.7714386954","-16.7925033589","13427","Melaleuca citrolens","1950148","2002-05-25","2002-05-25","1575799","<UNNAMED>","NW end of Ngarrabullgan (previously known as Mount Mulligan) 13km WNW of Mt Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.5844719973","-18.5818070666","13427","Melaleuca citrolens","1540235","1922-02-09","1922-02-09","1391291","<UNNAMED>","Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.67611828","-15.04014682","13427","Melaleuca citrolens","1661722","1988-12-21","1988-12-21","1476720","<UNNAMED>","2.3km S of the Morehead river on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.0097222222","-18.0444444444","13427","Melaleuca citrolens","1965541","2012-03-02","2012-03-02","1723077","<UNNAMED>","Creen Creek, 30km by road west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.34281724","-18.25681258","13427","Melaleuca citrolens","1627636","1970-05-01","1970-05-31","1411320","<UNNAMED>","A few kilometers east of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.05949144","-17.8068205","13427","Melaleuca citrolens","1650331","1970-05-01","1970-05-31","1429286","<UNNAMED>","Normanton to Normanton River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.3174934897","-15.3314865394","13427","Melaleuca citrolens","1699004","1994-08-01","1994-08-01","1507811","<UNNAMED>","Ambition Scrub, 17km SSW of New Laura Range Base, Catchment of Little Scrubby CK-Normanby River, Lakefield National Park NP # 10, Kennedy Bend 1.100 000 Sheet 7767-118030 RF site # 140.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.25","-14","13427","Melaleuca citrolens","2062889","1965-11-15","1965-11-15","1782974","<UNNAMED>","Slightly south of Stewart River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.44278709","-14.05682034","13427","Melaleuca citrolens","1632718","1978-08-19","1978-08-19","1406434","<UNNAMED>","18km SW of Silver Plains H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.0260997865","-14.8401427647","13427","Melaleuca citrolens","1714148","1992-10-14","1992-10-14","1478763","<UNNAMED>","1.3km North of the Munburra turnoff on the Starcke to Wakooka Road. Mapping site CYP 580 (WAK 7)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.1761472105","-19.9568046404","13427","Melaleuca citrolens","1743100","1999-06-05","1999-06-05","1567112","<UNNAMED>","Near Mt Norman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.5845301204","-18.0818342611","13427","Melaleuca citrolens","1518650","1948-06-01","1948-06-01","1386066","<UNNAMED>","48 miles N. of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.2062492942","-19.958609637","13427","Melaleuca citrolens","1821396","2001-04-03","2001-04-03","1625209","<UNNAMED>","C. 38km S of 'Malpas', c. 90km NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.4761154515","-15.6234759964","13427","Melaleuca citrolens","1656187","1985-07-06","1985-07-06","1425088","<UNNAMED>","8km south-east of Laura on Peninsula Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.4927777778","-18.2644444444","13427","Melaleuca citrolens","1908387","2018-04-06","2018-04-06","1707179","<UNNAMED>","Littleton N.P., E of Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.8346056236","-15.1714922022","13427","Melaleuca citrolens","1911522","2012-07-04","2012-07-04","1690640","<UNNAMED>","Near mound springs area, about 5km SW of Crosbie out-station (site Q37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.6775","-18.5777778","13427","Melaleuca citrolens","2022580","2019-03-24","2019-03-24","1752585","<UNNAMED>","Newcastle Range, Mt Talbot turnoff, 8.9km from Forsayth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.90951774","-18.54016058","13427","Melaleuca citrolens","2138694","1987-08-06","1987-08-06","1413591","<UNNAMED>","Towards Donors hill, 1km east of junction from Augustus Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.49286447","-17.75683854","13427","Melaleuca citrolens","1631724","1974-05-06","1974-05-06","1450453","<UNNAMED>","Circa 19km north-west of old Corinda station (Homestead), on the Doomadgee-Wollogorang road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.67611828","-15.04014682","13427","Melaleuca citrolens","1635500","1980-04-17","1980-04-17","1442451","<UNNAMED>","3km south of Morehead River on the Peninsula Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.9927849489","-15.4401468173","13427","Melaleuca citrolens","1666308","1989-12-21","1989-12-21","1468673","<UNNAMED>","0.5km North of Koolburra Creek on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.0844884473","-17.4151547527","13427","Melaleuca citrolens","1522549","1976-05-01","1976-05-31","1351941","<UNNAMED>","On the road to Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.41777625","-14.41514881","13427","Melaleuca citrolens","1658204","1984-06-17","1984-06-17","1406849","<UNNAMED>","33km from Wakooka on the track to Bathurst Bay and Cape Melville National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.11777778","-15.54777778","13427","Melaleuca citrolens","1907961","2010-09-05","2010-09-05","1693589","<UNNAMED>","Errk Oykangand (CYPAL) National Park, Campbell's Yard track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","141.15948845","-17.47348809","13427","Melaleuca citrolens","1585747","1982-11-10","1982-11-10","1436251","<UNNAMED>","32km east of Karumba on Normanton-Karumba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.9927849489","-15.4401468173","13427","Melaleuca citrolens","1685668","1988-12-21","1988-12-21","1498521","<UNNAMED>","0.5km North of Koolburra Creek on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.74420842","-17.84876139","13427","Melaleuca citrolens","1753418","2001-06-05","2001-06-05","1574650","<UNNAMED>","Mayvale Station, track ca 10km N of Blackbull (site 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","140.5847222222","-18.0494444444","13427","Melaleuca citrolens","2073692","2022-06-29","2022-06-29","1792782","INCIDENTAL","East Inverleigh Station, 4.6km along McAlastair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","142.58447862","-18.24847779","13427","Melaleuca citrolens","1600111","1973-08-14","1973-08-14","1456164","<UNNAMED>","9.6km north of Little River, 32km north of Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
