"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.7511043188","-19.2484521039","10885","Eriachne triodioides","1521474","1931-01-17","1931-01-17","1345080","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.9177594813","-19.9151131663","10885","Eriachne triodioides","1535059","1975-04-08","1975-04-08","1351113","<UNNAMED>","Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.3427372769","-21.7567587779","10885","Eriachne triodioides","1539105","1906-03-05","1906-03-05","1389991","<UNNAMED>","S Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4178189295","-20.0818038635","10885","Eriachne triodioides","1541909","1954-06-25","1954-06-25","1352462","<UNNAMED>","11 miles NNW of Coalbrook Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.2510706102","-21.5817587779","10885","Eriachne triodioides","1541910","1906-03-05","1906-03-05","1352463","<UNNAMED>","Middle Percy Island, W side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4178189295","-20.0818038635","10885","Eriachne triodioides","1557519","1954-06-25","1954-06-25","1372303","<UNNAMED>","11 miles NNW of Coalbrook Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.9177594813","-19.9151131663","10885","Eriachne triodioides","1575391","1975-04-09","1975-04-09","1351113","<UNNAMED>","Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2260828607","-21.1067667132","10885","Eriachne triodioides","1580254","1977-12-25","1977-12-25","1360759","<UNNAMED>","Northern side of Mackay Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844334193","-17.9151272873","10885","Eriachne triodioides","1586869","1946-12-26","1946-12-26","1367921","<UNNAMED>","Mission Beach, near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844343095","-16.7484666716","10885","Eriachne triodioides","1591644","1988-07-02","1988-07-02","1427211","<UNNAMED>","South Ellis Beach, north of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2260828607","-21.0901000466","10885","Eriachne triodioides","1599595","1979-03-18","1979-03-18","1444389","<UNNAMED>","Mackay Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.4095442633","-21.1401706303","10885","Eriachne triodioides","1606210","1985-05-01","1985-05-31","1406541","<UNNAMED>","6km N of Coolibah Bore, Headingley Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.7928677388","-20.090166365","10885","Eriachne triodioides","1607443","1983-04-18","1983-04-18","1403661","<UNNAMED>","Inca Creek Floodplain, Barkly Highway, 16km NW of Yelvertoft Station, NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7761043188","-19.2067854372","10885","Eriachne triodioides","1608415","1981-03-05","1981-03-05","1462473","<UNNAMED>","Pallarenda, 8km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.5594344334","-18.6734537804","10885","Eriachne triodioides","1622820","1931-04-01","1931-04-30","1461397","<UNNAMED>","Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5844376521","-19.2484521039","10885","Eriachne triodioides","1647994","1942-09-06","1942-09-06","1443603","<UNNAMED>","Mouth of Althaus Creek, 4 miles NW of Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.2260828607","-21.1401000466","10885","Eriachne triodioides","1662157","1992-07-16","1992-07-16","1502171","<UNNAMED>","Hamilton Drive, 3km from Mackay Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.2260828607","-21.0901000466","10885","Eriachne triodioides","1676975","1993-02-18","1993-02-18","1504767","<UNNAMED>","Lamberts Beach, north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.1927495274","-21.1567667132","10885","Eriachne triodioides","1679033","1993-02-17","1993-02-17","1509926","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Illawong (Far) Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.97608188","-20.25677295","10885","Eriachne triodioides","1698006","1934-06-10","1934-06-10","1510365","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2511472105","-19.7484713071","10885","Eriachne triodioides","1698007","1953-09-17","1953-09-17","1480449","<UNNAMED>","9 miles NW of Middle Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.7261043188","-19.1901187706","10885","Eriachne triodioides","1708260","1995-06-24","1995-06-24","1487650","<UNNAMED>","Shelley Beach, Townsville Town Common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.2260828607","-21.1067667132","10885","Eriachne triodioides","1709109","1993-02-17","1993-02-17","1492100","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Harbour Beach, near Surf Life Saving Club, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.1788606385","-21.0298222688","10885","Eriachne triodioides","1710158","1992-12-13","1992-12-13","1509778","<UNNAMED>","Blacks Beach, north of Mackay (GPS 21 01 53 149 10 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.4177635906","-19.4151166061","10885","Eriachne triodioides","1711915","1928-12-01","1928-12-31","1465271","<UNNAMED>","Cape Bowling Green.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.4821455933","-19.4573192206","10885","Eriachne triodioides","1768197","2003-03-13","2003-03-13","1570003","<UNNAMED>","About 200m E of Alva Beach township, beside eastern end of Torilla St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6927522627","-20.5401048552","10885","Eriachne triodioides","1772997","1994-11-26","1994-11-26","1557818","<UNNAMED>","Proserpine, New Beach south of Proserpine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.0392456931","-20.1494882708","10885","Eriachne triodioides","1826794","2000-05-30","2000-05-30","1604517","<UNNAMED>","Georgina River, Rocklands Station, c. 26km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.8427594813","-19.7901131663","10885","Eriachne triodioides","1890663","1995-10-29","1995-10-29","1675409","<UNNAMED>","About 15km N of Guthalungra, immediately S of mouth of Station Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5291666667","-16.6083333333","10885","Eriachne triodioides","1908461","2006-11-16","2006-11-16","1689040","<UNNAMED>","Pretty Beach between Cairns and Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0163888889","-15.6638888889","10885","Eriachne triodioides","1912938","2015-04-11","2015-04-11","1706052","<UNNAMED>","Kings Plains Station, 1.2km from homestead on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.5936873215","-19.9981020057","10885","Eriachne triodioides","1916183","2010-05-23","2010-05-23","1691524","<UNNAMED>","Dutton River Station, 20km N of or 'Stawelton' Homestead, 93km NNE of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.2281666667","-21.0793333333","10885","Eriachne triodioides","1919507","2006-07-20","2006-07-20","1704252","<UNNAMED>","Slade Point Reserve, near Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.79487902","-17.85475418","10885","Eriachne triodioides","1922592","2013-06-22","2013-06-22","1682765","<UNNAMED>","Wernadinga Station, c. 29.2km directly WSW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.5891666667","-19.1465","10885","Eriachne triodioides","1922862","2006-07-11","2006-07-11","1697180","<UNNAMED>","Toolakea Beach, Thuringowa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.5261043188","-19.1067854372","10885","Eriachne triodioides","1924566","1990-06-16","1990-06-16","1707620","<UNNAMED>","Toolakea Beach, about 38km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.66054542","-16.73513334","10885","Eriachne triodioides","1930998","2001-04-21","2001-04-21","1714775","<UNNAMED>","Ellis Beach, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.6344444444","-19.0261111111","10885","Eriachne triodioides","1931589","1966-07-01","1966-07-31","1712677","<UNNAMED>","Herald Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.33915392","-14.98654053","10885","Eriachne triodioides","1934183","2008-12-11","2008-12-11","1714588","<UNNAMED>","On a track about 4km south of Cape Flattery township, Cape Flattery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.3427372769","-21.7567587779","10885","Eriachne triodioides","1934823","1989-10-25","1989-10-25","1712208","<UNNAMED>","Chase Point, South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.75110432","-19.2484521","10885","Eriachne triodioides","1956226","1938-07-25","1938-07-25","1477025","<UNNAMED>","Kissing Point, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.75110432","-19.2484521","10885","Eriachne triodioides","1960162","1935-03-23","1935-03-23","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.25108286","-21.08176671","10885","Eriachne triodioides","1980284","1996-01-07","1996-01-07","1733790","<UNNAMED>","Slade Point Reserve, N end, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.6333333333","-19.0305555555","10885","Eriachne triodioides","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
