"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594496296","-12.7568273441","17318","Endospermum myrmecophilum","1531942","1973-10-25","1973-10-25","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2594496296","-12.7568273441","17318","Endospermum myrmecophilum","1534600","1972-07-03","1972-07-03","1395244","<UNNAMED>","Middle Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4177874887","-10.9151715441","17318","Endospermum myrmecophilum","1540780","1965-10-24","1965-10-24","1386543","<UNNAMED>","Bamaga Mission 11.2K SW of Cape York E to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.126100086","-17.8734606206","17318","Endospermum myrmecophilum","1540849","1968-10-08","1968-10-08","1350958","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511035","-15.74847188","17318","Endospermum myrmecophilum","1547099","1969-05-01","1969-05-31","1384804","<UNNAMED>","0.5 miles W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4427874889","-10.8235048773","17318","Endospermum myrmecophilum","1548529","1962-01-01","1962-12-31","1345911","<UNNAMED>","Long Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.12610009","-17.87346062","17318","Endospermum myrmecophilum","1548961","1968-10-08","1968-10-08","1352512","<UNNAMED>","Bicton Hill (Mission Beach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.126100086","-17.8734606206","17318","Endospermum myrmecophilum","1566246","1968-10-08","1968-10-08","1362555","<UNNAMED>","Bicton Hill, Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2594496296","-12.7568273441","17318","Endospermum myrmecophilum","1582185","1974-10-17","1974-10-17","1371481","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177701702","-15.7484718798","17318","Endospermum myrmecophilum","1590177","1969-05-01","1969-05-31","1459951","<UNNAMED>","2M W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.08443342","-17.91512729","17318","Endospermum myrmecophilum","1598570","1951-11-08","1951-11-08","1400041","<UNNAMED>","Clump Point C 23M a little E of S of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511060636","-16.0818038444","17318","Endospermum myrmecophilum","1598571","1946-01-01","1946-01-31","1445530","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.126100086","-17.8734606206","17318","Endospermum myrmecophilum","1598572","1968-10-08","1968-10-08","1405717","<UNNAMED>","MISSION BEACH BICTON HILL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4177874887","-10.7485048774","17318","Endospermum myrmecophilum","1602312","1987-03-20","1987-03-20","1439077","<UNNAMED>","Larradeenya Creek, Lockerbie Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844406357","-17.5817965991","17318","Endospermum myrmecophilum","1608268","1958-10-15","1958-10-15","1440418","<UNNAMED>","Maalan District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.509449205","-10.7568364719","17318","Endospermum myrmecophilum","1615029","1974-09-22","1974-09-22","1450603","<UNNAMED>","Lockerbie Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511060636","-16.0818038444","17318","Endospermum myrmecophilum","1618650","1963-12-01","1963-12-31","1461132","<UNNAMED>","Few M N of Daintree River on Rd to Bailey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0094300098","-17.3401288761","17318","Endospermum myrmecophilum","1648144","1967-10-17","1967-10-17","1341979","<UNNAMED>","Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2511162963","-12.7484940108","17318","Endospermum myrmecophilum","1651627","1985-12-06","1985-12-06","1401360","<UNNAMED>","West Claudie River, Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.4927874887","-10.7901715441","17318","Endospermum myrmecophilum","1660213","1985-11-23","1985-11-23","1486493","<UNNAMED>","lockerbie","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0844334193","-17.9151272873","17318","Endospermum myrmecophilum","1670282","1957-09-09","1957-09-09","1480261","<UNNAMED>","Lacey's Creek C 22M S of Innisfail and a few mile W of Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4177727303","-16.4151371778","17318","Endospermum myrmecophilum","1710637","1770-04-19","1995-04-01","1468021","<UNNAMED>","Mossman Gorge lowlands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.51240313","-10.75756485","17318","Endospermum myrmecophilum","1714255","1994-02-19","1994-02-19","1511974","<UNNAMED>","Carnegie Range, 9km WSW of Somerset, 19.5km NE of Bamaga, Cape York 1.100 000 sheet 7476-652102 RF site # 105.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4261060636","-16.1901371778","17318","Endospermum myrmecophilum","1714325","1983-12-13","1983-12-13","1467325","<UNNAMED>","Near Portion 54V Parish of Alexandra, Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.49278749","-10.79017154","17318","Endospermum myrmecophilum","1736909","1985-11-23","1985-11-23","1551537","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.31750519","-12.79960512","17318","Endospermum myrmecophilum","1823501","2005-09-07","2005-09-07","1629970","<UNNAMED>","Lockhart River Community Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.0801388889","-17.9105","17318","Endospermum myrmecophilum","1825251","2007-03-08","2007-03-08","1603959","<UNNAMED>","Near North Hull River bridge, W of South Mission Beach road, site 150.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.3185","-12.7729","17318","Endospermum myrmecophilum","1937992","2017-04-13","2017-04-13","1719695","<UNNAMED>","Waygi Creek, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.52611587","-10.79016981","17318","Endospermum myrmecophilum","1942585","1980-02-04","1980-02-04","1528206","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.584432204","-16.4151352918","17318","Endospermum myrmecophilum","1947315","1963-05-24","1963-05-24","1380777","<UNNAMED>","Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9177739691","-17.9151299325","17318","Endospermum myrmecophilum","1947418","1955-06-10","1955-06-10","1711355","<UNNAMED>","Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.58444921","-10.74850314","17318","Endospermum myrmecophilum","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.29277017","-15.75680521","17318","Endospermum myrmecophilum","1950449","1994-07-15","1994-07-15","1500429","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.3185","-12.7729","17318","Endospermum myrmecophilum","1960760","2017-04-13","2017-04-13","1719695","<UNNAMED>","Waygi Creek, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0166","-17.8635","17318","Endospermum myrmecophilum","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
