"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.051063799","-25.598414784","31339","Melaleuca formosa","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.017731273","-25.581747998","31339","Melaleuca formosa","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.087277","-27.71857","31339","Melaleuca formosa","2072970","2019-10-25","2019-10-25","1792599","INCIDENTAL","Spinach Creek Road","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"3","152.119003","-27.754975","31339","Melaleuca formosa","2072964","2021-11-28","2021-11-28","1792593","INCIDENTAL","Razorbark Road, Fordsdale","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"4","152.118972","-27.754972","31339","Melaleuca formosa","2074751","2022-08-05","2022-08-05","1793614","INCIDENTAL","397 Razorback Road Fordsdale","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"5","152.001065723","-25.698414883","31339","Melaleuca formosa","28078","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","152.04166667","-25.59166667","31339","Melaleuca formosa","1523788","1931-05-17","1931-05-17","1358303","<UNNAMED>","Biggenden Bluff, Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.08441517","-27.7484088","31339","Melaleuca formosa","1537069","1978-09-01","1978-09-30","1398265","<UNNAMED>","Rockmount area, ca. 25km SW of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.91774685","-26.58174799","31339","Melaleuca formosa","1577511","1945-09-01","1945-09-30","1358304","<UNNAMED>","Eden Vale Hill near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.05939604","-25.57341316","31339","Melaleuca formosa","1589255","1983-09-17","1983-09-17","1452570","<UNNAMED>","Mount Walsh summit, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.02606271","-25.59007982","31339","Melaleuca formosa","1600889","1978-11-09","1978-11-09","1411260","<UNNAMED>","Timber Reserve 375, Boompa, S of Mt Walsh on Waterfall Creek, a small tributary of Eel Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.94201171","-24.85500857","31339","Melaleuca formosa","1601289","1990-07-10","1990-07-10","1443959","<UNNAMED>","Coominglah State Forest 28, grid ref. 9048-919493.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.07191517","-27.76257547","31339","Melaleuca formosa","1601858","1990-10-02","1990-10-02","1456904","<UNNAMED>","Falls Creek area, 3km NW of West Haldon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.07200283","-27.76271292","31339","Melaleuca formosa","1607360","1988-10-02","1988-10-02","1446216","<UNNAMED>","Falls Creek, 4km NW of West Haldon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0730328697","-27.7609144589","31339","Melaleuca formosa","1621522","1987-05-17","1987-05-17","1452876","<UNNAMED>","Falls Creek, 4.5km NW of West Haldon. Grid ref: HELIDON 9342-085287.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9427417604","-24.3567514456","31339","Melaleuca formosa","1643018","1983-12-16","1983-12-16","1425783","<UNNAMED>","Kroombit Tops, ca. 2km NW of Forestry Barracks, 70km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177468522","-26.5817479919","31339","Melaleuca formosa","1664260","1954-09-25","1954-09-25","1499302","<UNNAMED>","Edenvale near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.05939604","-25.57341316","31339","Melaleuca formosa","1665052","1994-05-21","1994-05-21","1473455","<UNNAMED>","Mt Walsh, Mt Walsh National Park, N face.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.9427417604","-24.3567514456","31339","Melaleuca formosa","1671217","1994-12-09","1994-12-09","1484378","<UNNAMED>","Kroombit Tops State Forest, near radio tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.89135287","-24.41647367","31339","Melaleuca formosa","1673791","1995-08-30","1995-08-30","1513775","<UNNAMED>","Kroombit Tops National Park, W section (GPS 24 25 05 150 53 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.05772938","-25.57063538","31339","Melaleuca formosa","1678085","1996-08-10","1996-08-10","1502933","<UNNAMED>","Mt Walsh summit, Mt Walsh National Park (GPS 25 34 20 152 03 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.91774685","-26.58174799","31339","Melaleuca formosa","1683575","1954-08-22","1954-08-22","1479424","<UNNAMED>","About 2 miles SE of Kingaroy near Edenvale on road No. 2/28, Allan and Redmond Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.1060716","-27.69162443","31339","Melaleuca formosa","1703750","1987-09-20","1987-09-20","1464587","<UNNAMED>","2km NW of Fordsdale, Burtons Gully. Helidon map, grid ref: 9342-117364.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.95301954","-24.36341811","31339","Melaleuca formosa","1736271","1997-11-26","1997-11-26","1553248","<UNNAMED>","Kroombit Tops, State Forest 316, western escarpment approx. 100km W of Tondoon Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.03329988","-25.59389817","31339","Melaleuca formosa","1743771","2002-09-01","2002-09-01","1524151","<UNNAMED>","Unnamed gully S of Biggenden Bluff, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.09528508","-24.93315059","31339","Melaleuca formosa","1761553","2003-02-16","2003-02-16","1529071","<UNNAMED>","Carnarvon National Park, Mount Moffatt Section, Consuelo Tableland, at Racecourse Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.1127485","-27.74007547","31339","Melaleuca formosa","1775562","1997-05-02","1997-05-02","1530041","<UNNAMED>","Corks Property, Staghorn Gully W of Razorback Road (GPS 27 44 30 152 06 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.94941352","-26.57230355","31339","Melaleuca formosa","1787373","2002-12-08","2002-12-08","1578877","<UNNAMED>","Banderra, 11km ESE of Kingaroy, property of S. & H. Lesk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.87205826","-26.55958281","31339","Melaleuca formosa","1796794","2009-09-17","2009-09-17","1638200","<UNNAMED>","Redmans Road, Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.05356271","-25.57202427","31339","Melaleuca formosa","1802303","2007-02-16","2007-02-16","1580691","<UNNAMED>","Mt Walsh, Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.75957948","-26.70115164","31339","Melaleuca formosa","1807503","2009-03-18","2009-03-18","1614000","<UNNAMED>","Dickensons Lane, Haly Creek (near Goodger), roadside reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.91774176","-24.41508478","31339","Melaleuca formosa","1810332","2006-09-01","2006-09-30","1597502","<UNNAMED>","Cultivated at 8 Talaba Road, Tondoon Botanic Gardens, Gladstone, propagated from seed collected at Kroombit Tops.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.03694444","-25.59916667","31339","Melaleuca formosa","1813706","2009-05-14","2009-05-14","1635386","<UNNAMED>","Stream draining Bluff Mountain and Bluff Range, western section of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.82783793","-26.64710404","31339","Melaleuca formosa","1821466","2009-03-23","2009-03-23","1587333","<UNNAMED>","Lot 14 FY13, Buttsworth Road, Goodger.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.82388889","-26.685","31339","Melaleuca formosa","1847856","2008-07-03","2008-07-03","1591559","<UNNAMED>","S of Foleys Road, Goodger.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.87186111","-26.55991667","31339","Melaleuca formosa","1873518","2015-01-15","2015-01-15","1646598","<UNNAMED>","Kingaroy, c. 1.6km along Redmans Road from D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.8952138889","-26.5876916667","31339","Melaleuca formosa","1964779","2019-11-26","2019-11-26","1722702","<UNNAMED>","D'Aguilar Hwy between Kingaroy and Nanango, at intersection of Franklins Rd, Coolabunia.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.99274251","-24.97341588","31339","Melaleuca formosa","2022520","1995-09-12","1995-09-12","1480935","<UNNAMED>","300m S of Scrubby Dam, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.05","-25.5666666667","31339","Melaleuca formosa","2117834","1997-10-18","1997-10-18","1824863","<UNNAMED>","Mount Walsh, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0850556","-27.72","31339","Melaleuca formosa","2121083","2022-02-09","2022-02-09","1826414","<UNNAMED>","Spinach Creek Road, Fordsdale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.033008121","-25.5986929","31339","Melaleuca formosa","31991","1770-05-23","1999-04-19","14343","JOY WALS55","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"41","150.942738998","-24.353974586","31339","Melaleuca formosa","31936","1995-04-30","1995-04-30","14291","JOY KRTO14","Kroombit Tops: Kroombit SF, top of northern escarpment adjacent to the repeater, 46 km SW of CAlliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"42","151.8197222222","-26.6902777777","31339","Melaleuca formosa","1116633","2003-09-21","","1011828","INCIDENTAL","Goodger scarp, 0.9km E of the Kingaroy-Brooklands Rd, 17.5km S of Kingaroy","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","152.0491666666","-25.5880555555","31339","Melaleuca formosa","1116634","2008-05-15","","1011829","INCIDENTAL","Stony Ck headwaters, 1.4km S of Mt Walsh, Mt Walsh National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
