"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","10990","Maireana aphylla","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","145.91785826","-28.74844983","10990","Maireana aphylla","1593357","1952-03-15","1952-03-15","1458545","<UNNAMED>","Thurrulgoonia, south of Cunnamulla QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.2512356449","-27.5818220106","10990","Maireana aphylla","1612136","1980-10-24","1980-10-24","1458314","<UNNAMED>","11km east of Nappa Merrie Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.91780944","-26.58176985","10990","Maireana aphylla","1612705","1934-05-03","1934-05-03","1457472","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5012175353","-28.4984683754","10990","Maireana aphylla","1612706","1896-11-23","1896-11-23","1407236","<UNNAMED>","Dilltoppa - Koona.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.4095627248","-25.8234914038","10990","Maireana aphylla","1613062","1988-10-02","1988-10-02","1426763","<UNNAMED>","44km SW of Betoota site 43.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.34290889","-25.84016485","10990","Maireana aphylla","1622879","1970-06-19","1970-06-19","1402746","<UNNAMED>","9 miles north of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.7762363881","-25.7901609322","10990","Maireana aphylla","1644355","1988-05-19","1988-05-19","1407213","<UNNAMED>","Ca. 51km ENE of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.6095623708","-25.1734929632","10990","Maireana aphylla","1647385","1978-05-25","1978-05-25","1441845","<UNNAMED>","8km SW of Yamba tank on Birdsville - Bedourie Road, Site 007.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.8429030548","-25.6734942655","10990","Maireana aphylla","1657348","1983-02-01","1983-02-28","1417055","<UNNAMED>","Betoota-Birdsville area, Site D13, Bilby site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1094996392","-25.3567850969","10990","Maireana aphylla","1672090","1961-09-23","1961-09-23","1509084","<UNNAMED>","Listowel Valley, semi claypan country.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.24290224","-25.29016422","10990","Maireana aphylla","1706234","1995-06-29","1995-06-29","1467948","<UNNAMED>","Close to 90km NE of Birdsville ca 13km S of Bygumbo - 50m W of road from Birdsville to Bygumbo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.4287422252","-25.5229426266","10990","Maireana aphylla","1713697","1995-07-19","1995-07-19","1486852","<UNNAMED>","43km N of Birdsville along road to Bedourie (GPS 25 31 28 139 25 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.66809325","-25.97233041","10990","Maireana aphylla","1746819","2004-05-29","2004-05-29","1550471","<UNNAMED>","0.3km N of Yo Yo Creek, on Morven - Augathella Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.1127490672","-22.9279136946","10990","Maireana aphylla","1800001","2008-08-11","2008-08-11","1622492","<UNNAMED>","Cravens Peak; c. 3.7km along track to Meetuka from Mulligan headwater crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.71974173","-23.56926505","10990","Maireana aphylla","1828473","2010-08-12","2010-08-12","1618158","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.9691385786","-23.7908736687","10990","Maireana aphylla","1833495","2005-09-13","2005-09-13","1592921","<UNNAMED>","C. 8.5km NW of Lake Constance, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.7607372734","-24.9435372422","10990","Maireana aphylla","1855406","2012-07-10","2012-07-10","1649714","<UNNAMED>","Monkira Station, 6.3km from Scotts Tank at 188 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.73742497","-24.92014929","10990","Maireana aphylla","1856600","2012-07-13","2012-07-13","1646931","<UNNAMED>","Cluny Station, 4.7km from Lignum Hole Yard at 173 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.18504","-25.09421","10990","Maireana aphylla","1859532","2016-07-06","2016-07-06","1651766","<UNNAMED>","22km S of Madigan's camp 18, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.1498033236","-28.9988676653","10990","Maireana aphylla","1863928","2008-04-14","2008-04-14","1659793","<UNNAMED>","On NSW border, 10.6km SE of Mt Bygrave, 2km W of Wompah gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.48027","-25.25214","10990","Maireana aphylla","1865027","2015-08-08","2015-08-08","1660070","<UNNAMED>","15km SW of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.3947742528","-25.4817084556","10990","Maireana aphylla","1866551","2015-08-18","2015-08-18","1650891","<UNNAMED>","Roseberth Station 2.7km at bearing 284 degrees from Moonies Grave tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.27663889","-23.93261111","10990","Maireana aphylla","1868210","2016-06-13","2016-06-13","1658166","<UNNAMED>","Southern edge of Diamantina National Park, 10km N of boundary with Davenport Downs; site D011.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.37358342","-24.50947218","10990","Maireana aphylla","1872362","2012-08-16","2012-08-16","1649713","<UNNAMED>","Davenport Downs Station, 2.8km from The Sugarloaf at 277.8 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.75734518","-24.89729935","10990","Maireana aphylla","1878283","2012-08-21","2012-08-21","1658253","<UNNAMED>","Eyre Creek floodplain, 7.8km SSE of Artietidna Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.3343527117","-25.0483538319","10990","Maireana aphylla","1885889","2008-07-28","2008-07-28","1670871","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.6475466892","-24.8331057864","10990","Maireana aphylla","1894768","2007-05-11","2007-05-11","1681373","<UNNAMED>","Mackhara paddock, 'Monkira', c. 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.14833333","-24.08777778","10990","Maireana aphylla","1917273","2008-01-12","2008-01-12","1702112","<UNNAMED>","'Noonbah' Station, in Creek Paddock, beside Tonkoro Rd, on the eastern edge of the Vergemont Creek system.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.5755555556","-26.6652777778","10990","Maireana aphylla","1933771","2010-08-28","2010-08-28","1717133","<UNNAMED>","Access road to shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.4428222961","-28.6234338989","10990","Maireana aphylla","1955990","1949-04-23","1949-04-23","1710329","<UNNAMED>","Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2594942669","-26.4067767159","10990","Maireana aphylla","1957948","1931-01-02","1931-01-02","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.7511488077","-25.7484415187","10990","Maireana aphylla","1957965","1770-04-19","2000-11-07","1716908","<UNNAMED>","Burenda Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.71894","-27.96975","10990","Maireana aphylla","2056629","2021-07-19","2021-07-19","1777921","<UNNAMED>","Stock Route between Kulki Station Property, Norley. Approximately 10.8km West North West from Thargomindah and 3.6km North West of Five Mile Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.0108333","-25.8508333","10990","Maireana aphylla","2078730","2016-08-07","2016-08-07","1795973","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 16.5km from Poeppel Corner, just E of the Northern Territory border.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
