"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.729728719","-17.360691201","16879","Jacquemontia browniana","459686","2000-03-12","","453444","INCIDENTAL","6:5Km S.E.Almaden","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","139.5595023249","-17.0901645796","16879","Jacquemontia browniana","1522759","1963-05-29","1963-05-29","1387315","<UNNAMED>","Gulf of Carpentaria, South Wellesley Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.9178311775","-16.7484992545","16879","Jacquemontia browniana","1528338","1911-05-01","1911-05-31","1363557","<UNNAMED>","Bountiful Isle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.5845023253","-17.0818312459","16879","Jacquemontia browniana","1544972","1901-06-01","1901-06-30","1353694","<UNNAMED>","Sweers Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.75119262","-17.91516878","16879","Jacquemontia browniana","1547120","1770-04-19","2000-11-07","1366802","<UNNAMED>","Doomadgee Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.5845324179","-18.5818339078","16879","Jacquemontia browniana","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.5845324179","-18.7485005745","16879","Jacquemontia browniana","1581472","1770-04-19","2000-11-07","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5011834185","-20.4984821249","16879","Jacquemontia browniana","1587763","1974-05-27","1974-05-27","1409543","<UNNAMED>","E of Dugald River Lode.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5928592828","-17.8901687829","16879","Jacquemontia browniana","1628326","1974-05-06","1974-05-06","1462064","<UNNAMED>","Near old 'Corinda' outstation, on the road from Doomadgee Aboriginal Station to Wollogorang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4928656637","-20.6568287912","16879","Jacquemontia browniana","1630437","1983-04-01","1983-04-01","1402762","<UNNAMED>","Spear Creek bridge, on N side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.1595183679","-20.0068207333","16879","Jacquemontia browniana","1645002","1978-02-19","1978-02-19","1408202","<UNNAMED>","7km W of Kajabbi-Mt Cuthber Road,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.9178634538","-18.0818342611","16879","Jacquemontia browniana","1649437","1974-07-12","1974-07-12","1420722","<UNNAMED>","29km SE of Domadgee Mission, on road to Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.4095316965","-18.6735043108","16879","Jacquemontia browniana","1688314","1995-05-07","1995-05-07","1497150","<UNNAMED>","E of Jump-up 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.2595316742","-18.473504376","16879","Jacquemontia browniana","1702042","1995-05-05","1995-05-05","1512789","<UNNAMED>","Stockyard Creek crossing S of Stockyard Creek core site, 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.17619836","-18.59017098","16879","Jacquemontia browniana","1712505","1995-04-29","1995-04-29","1515484","<UNNAMED>","7.5km (by road) NE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.27619836","-18.50683764","16879","Jacquemontia browniana","1715582","1995-04-30","1995-04-30","1498791","<UNNAMED>","26km by road, NE of Musselbrook Mining Camp, 175km N of Camooweal, on track to Musselbrook Gorge, 1.3km from head of gorge and vehicle parking area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.13642255","-19.1300599","16879","Jacquemontia browniana","1737251","2001-04-26","2001-04-26","1575472","<UNNAMED>","Approximately 88km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.8801645108","-16.6536659212","16879","Jacquemontia browniana","1740926","2002-11-19","2002-11-19","1533332","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Centre of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.729727937","-17.360691588","16879","Jacquemontia browniana","1746684","2000-03-12","2000-03-12","1518665","<UNNAMED>","6.5km E Almaden (GPS 17 21 44 144 43 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.62922455","-17.06544236","16879","Jacquemontia browniana","1759818","2002-11-17","2002-11-17","1555490","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria, c. 100m inland from eastern beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.0433803302","-17.7257093846","16879","Jacquemontia browniana","1769502","2001-06-05","2001-06-05","1554800","<UNNAMED>","Ca 7.5km S of Normanton on the Normanton - Croydon Rd (site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.9803286392","-17.8457131803","16879","Jacquemontia browniana","1776127","2001-05-12","2001-05-12","1563268","<UNNAMED>","Ca 22km SW of Normanton on Burke Developmental Road (site16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.2222586509","-17.7912583851","16879","Jacquemontia browniana","1776170","2001-05-16","2001-05-16","1542028","<UNNAMED>","On bush track ca 49km directly N of Croydon (site 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.9600508614","-17.7390465137","16879","Jacquemontia browniana","1786956","2001-01-21","2001-01-21","1539801","<UNNAMED>","Normanton - Burketown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.137193493","-19.1299725967","16879","Jacquemontia browniana","1800296","2005-04-12","2005-04-12","1614836","<UNNAMED>","29km NW of Norfolk station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.80082447","-17.65195406","16879","Jacquemontia browniana","1868724","2014-05-13","2014-05-13","1642593","<UNNAMED>","Doomadgee Aboriginal Land, 11.5km WNW of Chilly Bed Swamp, 78km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.16305556","-18.12972222","16879","Jacquemontia browniana","1895005","2007-04-24","2007-04-24","1685329","<UNNAMED>","Side of the road between Punchbowl and One Mile Creeks on the Normanton to Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.82","-17.94","16879","Jacquemontia browniana","1896643","1999-03-23","1999-03-23","1685641","<UNNAMED>","Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.8597222222","-17.8533333333","16879","Jacquemontia browniana","1899686","2003-05-14","2003-05-14","1680865","<UNNAMED>","35km E of Burketown on Wernadinga station (Gulf site 270).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.1761983409","-18.373504376","16879","Jacquemontia browniana","1901753","1990-03-20","1990-03-20","1678245","<UNNAMED>","Highland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.1313888889","-17.2113888889","16879","Jacquemontia browniana","1907800","2005-04-29","2005-04-29","1699479","<UNNAMED>","Westmoreland Station, just off the main road, Hells Gate to Northern Territory border, 19km NW of homestead (Gulf site 309).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.12783282","-18.83167255","16879","Jacquemontia browniana","1913117","2010-06-02","2010-06-02","1695675","<UNNAMED>","Ca. 30km by road from Musselbrook Mining Camp on the road to Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.076158108","-17.7401538291","16879","Jacquemontia browniana","1933920","1995-03-25","1995-03-25","1713046","<UNNAMED>",".5km E of Croydon turnoff, 5km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
