"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6083333333","-26.8916666667","23591","Sarcographa labyrinthica","1723548","1986-10-03","1986-10-03","1536711","<UNNAMED>","East face of Mount Mowbullan, near T.V. towers, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.87610395","-17.256798","23591","Sarcographa labyrinthica","1731334","1889-01-01","1889-12-31","1573079","<UNNAMED>","No locality given.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.60941352","-26.89008133","23591","Sarcographa labyrinthica","1731338","1988-08-15","1988-08-15","1541025","<UNNAMED>","Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.91777061","-17.24846467","23591","Sarcographa labyrinthica","1738736","1889-01-01","1889-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6083333333","-26.8916666667","23591","Sarcographa labyrinthica","1739111","1986-09-03","1986-09-03","1536711","<UNNAMED>","East face of Mount Mowbullan, near T.V. towers, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.85939766","-26.60674101","23591","Sarcographa labyrinthica","1754122","1985-11-07","1985-11-07","1548491","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0760723054","-26.8900779031","23591","Sarcographa labyrinthica","1783479","1986-09-04","1986-09-04","1568013","<UNNAMED>","20 km South East of Yarraman, on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6083333333","-26.8916666667","23591","Sarcographa labyrinthica","1783807","1986-09-03","1986-09-03","1560301","<UNNAMED>","East face of Mount Mowbullan, near T.V. towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.00273897","-26.85535568","23591","Sarcographa labyrinthica","1793556","2008-05-08","2008-05-08","1616779","<UNNAMED>","About 4km SE of Yarraman beside the d'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8506666667","-27.4388333333","23591","Sarcographa labyrinthica","1811907","2007-06-01","2007-06-01","1593316","<UNNAMED>","Upper Brookfield at creek crossing on Brookfield Road, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.33468097","-28.20562275","23591","Sarcographa labyrinthica","1812490","2007-04-29","2007-04-29","1618182","<UNNAMED>","Tallebudgera Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8506666667","-27.4388333333","23591","Sarcographa labyrinthica","1828525","2007-06-01","2007-06-01","1624305","<UNNAMED>","Upper Brookfield, at creek crossing on Brookfield Road, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2760653","-27.97340131","23591","Sarcographa labyrinthica","1828526","2006-09-04","2006-09-04","1590764","<UNNAMED>","Nathan Vale, Mt Nathan Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5200476944","-13.9931586899","23591","Sarcographa labyrinthica","1839384","2009-08-26","2009-08-26","1595720","<UNNAMED>","3.3km southwest of Silver Plains Homestead, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.58204808","-11.75046084","23591","Sarcographa labyrinthica","1845161","2008-11-13","2008-11-13","1641837","<UNNAMED>","Heathlands, QPWS Ranger Base, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.47272169","-24.95285992","23591","Sarcographa labyrinthica","1851010","2006-08-02","2006-08-02","1618128","<UNNAMED>","C. 1km S of Coonarr Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6316304178","-16.8821637648","23591","Sarcographa labyrinthica","1852626","2009-09-01","2009-09-01","1604091","<UNNAMED>","Barons Fall National Park, 300m east from entrance at Speewah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2783333333","-27.9833333333","23591","Sarcographa labyrinthica","1863513","2007-03-27","2007-03-27","1643337","<UNNAMED>","Nathan Vale Road, Nathan Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.4621944","-25.5097222","23591","Sarcographa labyrinthica","1979366","2015-12-31","2015-12-31","1732769","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.3429444","-12.2864722","23591","Sarcographa labyrinthica","1979431","2018-08-14","2018-08-14","1732850","<UNNAMED>","Blue Tongue Scrub, Steve Irwin Wildlife Reserve, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7538","-27.2976","23591","Sarcographa labyrinthica","2072414","2019-11-28","2019-11-28","1791319","<UNNAMED>","Mt. Glorious, Lepidozamia Break.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
