"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.9666666667","-17.2666666667","9197","Tetrastigma petraeum","1971499","2000-02-16","2000-02-16","1728381","<UNNAMED>","Eight Mile Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3927773902","-17.0901341533","9197","Tetrastigma petraeum","1640290","1979-03-17","1979-03-17","1459585","<UNNAMED>","Mt Aunt, 6km S of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.40941201","-20.90676784","9197","Tetrastigma petraeum","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3761107235","-17.1401341533","9197","Tetrastigma petraeum","1578595","1960-02-06","1960-02-06","1375331","<UNNAMED>","Near Mareeba, Granite Creek Gorge, SE of Walsh's Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.24496094","-21.03540093","9197","Tetrastigma petraeum","1695756","1993-04-08","1993-04-08","1512460","<UNNAMED>","'Blenheim', grid ref: 8555-292732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3349875","-17.54184576","9197","Tetrastigma petraeum","1762187","2000-11-17","2000-11-17","1558498","<UNNAMED>","Lead Gully, Silver Valley, near The Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.15466667","-16.47216667","9197","Tetrastigma petraeum","1804092","2010-04-02","2010-04-02","1611028","<UNNAMED>","On hillslopes to the south of McLeod Rv. downstream from McLeod crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3565","-18.2317833","9197","Tetrastigma petraeum","2062082","2002-09-02","2002-09-02","1782341","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers. Herbert River ca 4km down stream from camp site and western park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.45942203","-20.04010939","9197","Tetrastigma petraeum","1675416","1994-04-22","1994-04-22","1491504","<UNNAMED>","Gloucester Island, E Side, site 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9594501592","-17.2734693658","9197","Tetrastigma petraeum","1825426","1999-03-09","1999-03-09","1613930","<UNNAMED>","Burdekin. Eight Mile Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.312329703","-21.4721203141","9197","Tetrastigma petraeum","1784612","2002-10-29","2002-10-29","1571325","<UNNAMED>","Kemmis Creek Nature Refuge on Gotthardt Range, c. 50km NW of Nebo Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.8094086952","-23.3400890282","9197","Tetrastigma petraeum","1957833","1977-07-14","1977-07-14","1709979","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.44416667","-20.92027778","9197","Tetrastigma petraeum","1675987","1990-01-04","1990-01-04","1508016","<UNNAMED>","St Bees Island, Cumberland Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.04166667","-20.44166667","9197","Tetrastigma petraeum","1648819","1985-11-06","1985-11-06","1452089","<UNNAMED>","Lindeman Island, Coconut Bay behind foredune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.27611072","-17.39013415","9197","Tetrastigma petraeum","1726725","2000-04-25","2000-04-25","1531137","<UNNAMED>","Chinaman Creek, 5.2km W of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2511168355","-18.0817970826","9197","Tetrastigma petraeum","1601110","1980-03-30","1980-03-30","1405244","<UNNAMED>","Wallaroo Hill, 'Gleneagle'. 3M SW Cashmere crossing on Herbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.74278781","-19.92345988","9197","Tetrastigma petraeum","1609547","1981-07-05","1981-07-05","1461308","<UNNAMED>","Red Falls, on the Lolworth River, 55km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8594544718","-19.8734598786","9197","Tetrastigma petraeum","1656826","1977-12-01","1977-12-31","1401014","<UNNAMED>","Lochwall Station, Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.4178129456","-20.5818006937","9197","Tetrastigma petraeum","1713854","1994-07-12","1994-07-12","1482818","<UNNAMED>","Porcupine Gorge, NW of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.84040361","-19.8334784","9197","Tetrastigma petraeum","1714847","1992-06-07","1992-06-07","1484980","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8054-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.91444444","-18.41388889","9197","Tetrastigma petraeum","1639249","1970-05-18","1970-05-18","1443377","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3594440568","-17.0901341533","9197","Tetrastigma petraeum","1630675","1985-07-13","1985-07-13","1401013","<UNNAMED>","Granite Creek, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.53916667","-18.18416667","9197","Tetrastigma petraeum","1910944","2005-01-13","2005-01-13","1702208","<UNNAMED>","Northern boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3761107235","-17.0068008199","9197","Tetrastigma petraeum","1621539","1977-08-24","1977-08-24","1463326","<UNNAMED>","5km W of Mareeba on Dimbulah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.83670261","-19.28943238","9197","Tetrastigma petraeum","1679474","1993-06-15","1993-06-15","1501986","<UNNAMED>","Turtle Creek, southwest of Greenvale, grid ref. 7859-725655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4094440568","-17.2234674866","9197","Tetrastigma petraeum","1777895","2000-04-04","2000-04-04","1573674","<UNNAMED>","Mt Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.50307075","-20.27290529","9197","Tetrastigma petraeum","1828999","2004-03-25","2004-03-25","1593706","<UNNAMED>","Pentland Hills 20km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.3261358403","-19.7068006158","9197","Tetrastigma petraeum","1610775","1984-10-16","1984-10-16","1425682","<UNNAMED>","'The Terricks', 3km W of Gregory Springs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.8927420286","-23.2900890282","9197","Tetrastigma petraeum","1641430","1987-11-18","1987-11-18","1461070","<UNNAMED>","Wedge Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.8761068321","-19.5234510346","9197","Tetrastigma petraeum","1924412","1990-06-03","1990-06-03","1708476","<UNNAMED>","Elliots Toe, Mount Elliot, southeast of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
