"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.9660553871","-26.4062247542","27702","Solanum mitchellianum","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","150.1317221009","-26.4013090572","27702","Solanum mitchellianum","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","150.0094229604","-25.4400832496","27702","Solanum mitchellianum","1516775","1960-05-09","1960-05-09","1345207","<UNNAMED>","Mt Rose, 25M NE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.57611095","-24.70675594","27702","Solanum mitchellianum","1518056","1974-09-18","1974-09-18","1371133","<UNNAMED>","Injune-Rolleston Road, C. 120km from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.91780733","-24.91510904","27702","Solanum mitchellianum","1518058","1959-10-01","1959-10-31","1385478","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.4177546394","-26.7484181029","27702","Solanum mitchellianum","1532211","1925-04-21","1925-04-21","1374786","<UNNAMED>","Cooranga North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.75108523","-27.41508064","27702","Solanum mitchellianum","1534654","1770-04-19","2000-11-07","1365816","<UNNAMED>","Gowru Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.91776015","-24.7484152611","27702","Solanum mitchellianum","1535274","1963-04-25","1963-04-25","1386971","<UNNAMED>","Fitzroy River Basin Brigalow Research Station, 20M NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.1027777778","-25.1841666667","27702","Solanum mitchellianum","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.00945175","-24.9067617","27702","Solanum mitchellianum","1539340","1977-06-15","1977-06-15","1360292","<UNNAMED>","C. 80km SW of Rolleston, Kenniff Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.91777366","-25.58175491","27702","Solanum mitchellianum","1541659","1960-05-06","1960-05-06","1371135","<UNNAMED>","Sunnyside, 6M NE of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.41778867","-25.24843121","27702","Solanum mitchellianum","1549069","1940-09-26","1940-09-26","1386591","<UNNAMED>","Moolyamba Gorge, Carnarvon Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.92612096","-24.49010145","27702","Solanum mitchellianum","1566094","1977-08-08","1977-08-08","1350267","<UNNAMED>","Cedar Spring - Karula Station - SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.65944879","-25.49009184","27702","Solanum mitchellianum","1566475","1974-09-18","1974-09-18","1371134","<UNNAMED>","Injune-Rolleston Road, C. 77km from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.41778026","-25.74842416","27702","Solanum mitchellianum","1566484","1969-10-24","1969-10-24","1356627","<UNNAMED>","30M W of Taroom on property of M & D Nauchuts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.75109076","-24.41508283","27702","Solanum mitchellianum","1568998","1959-09-09","1959-09-09","1382692","<UNNAMED>","Rosedale, near Baralaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4178012406","-26.581767635","27702","Solanum mitchellianum","1574414","1894-05-01","1894-05-31","1371143","<UNNAMED>","Trentham, Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.4177493556","-24.2484166423","27702","Solanum mitchellianum","1580439","1937-04-01","1937-04-30","1351010","<UNNAMED>","6 miles N of Biloela, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.1710493216","-25.4289354122","27702","Solanum mitchellianum","1591022","1990-08-22","1990-08-22","1435279","<UNNAMED>","Nathan Gorge, SW of Cracow, grid ref. 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.08444232","-27.24842257","27702","Solanum mitchellianum","1591886","1960-04-04","1960-04-04","1408803","<UNNAMED>","Calala, C. 10M E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.04277359","-23.97343429","27702","Solanum mitchellianum","1611329","1985-09-10","1985-09-10","1459917","<UNNAMED>","Little St Peter, 10M N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0129647553","-26.023172119","27702","Solanum mitchellianum","1612666","1982-01-03","1982-01-03","1436253","<UNNAMED>","Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.91778942","-26.41509813","27702","Solanum mitchellianum","1620900","1961-04-08","1961-04-08","1433167","<UNNAMED>","'Kalima', 27km N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.3077777778","-25.4397222222","27702","Solanum mitchellianum","1630840","1990-07-15","1990-07-15","1401954","<UNNAMED>","2.5km SSW of 'Fairyland' Homestead, 18.5km from Cracow on Nathan Gorge Road. Grid ref 8947-290833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.41776915","-24.74841812","27702","Solanum mitchellianum","1634513","1962-05-06","1962-05-06","1461206","<UNNAMED>","Pegunny North, C. 55km W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.08444026","-23.91510095","27702","Solanum mitchellianum","1643526","1934-07-23","1934-07-23","1445918","<UNNAMED>","Lexington.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.4177691545","-24.581751457","27702","Solanum mitchellianum","1644186","1962-08-09","1962-08-09","1447988","<UNNAMED>","Between Roundstone and Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.89277638","-26.39009041","27702","Solanum mitchellianum","1661984","1996-02-03","1996-02-03","1513142","<UNNAMED>","35km NNW of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.8416666667","-25.6583333333","27702","Solanum mitchellianum","1667160","1973-12-13","1973-12-13","1466891","<UNNAMED>","Near Turkey Mound, Dingo Trap Track, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5760758443","-24.8734158839","27702","Solanum mitchellianum","1696845","1996-06-06","1996-06-06","1498151","<UNNAMED>","Auburn Range SF, C 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.25111842","-24.91509503","27702","Solanum mitchellianum","1709362","1962-04-01","1962-04-30","1509184","<UNNAMED>","Carnarvon Creek NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.93166255","-25.5806438","27702","Solanum mitchellianum","1714421","1996-11-07","1996-11-07","1495028","<UNNAMED>","15km ENE of Taroom, Bookabie Station (GPS 25 34 56 149 55 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.1558208012","-24.1720311177","27702","Solanum mitchellianum","1725915","2002-03-15","2002-03-15","1573898","<UNNAMED>","Conomara SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.74498078","-26.10175352","27702","Solanum mitchellianum","1730866","1998-08-12","1998-08-12","1529216","<UNNAMED>","About 1.8km NE of Araluen Stn, Upper Maclaren Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.1729760564","-28.0964433961","27702","Solanum mitchellianum","1731162","1986-06-09","1986-06-09","1544822","<UNNAMED>","Mt Dumaresq, 2.5km SSW of Gladfield. Warwick map, grid ref: 9341-186916.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.4427996533","-24.8639947313","27702","Solanum mitchellianum","1734153","1999-05-08","1999-05-08","1577893","<UNNAMED>","Bun Bun Kundoo Spring, Ka Ka Mundi National Park, via Springsure (GPS 24 51 56 147 26 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.27112474","-27.48203879","27702","Solanum mitchellianum","1742281","2001-08-31","2001-08-31","1572779","<UNNAMED>","Slopes of Thomby Range, Glen Fosslyn, SE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.44307743","-24.86593918","27702","Solanum mitchellianum","1748004","1999-01-22","1999-01-22","1532729","<UNNAMED>","Bunbuncundoo Spring, KaKa Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.4427996533","-24.8734391757","27702","Solanum mitchellianum","1748070","1993-09-06","1993-09-06","1579339","<UNNAMED>","Ka Ka Mundi National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.25045694","-24.98224929","27702","Solanum mitchellianum","1755014","2000-09-13","2000-09-13","1574427","<UNNAMED>","Palmgrove National Park, Zamia Creek, 2.5km West of Daydream Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.5277776174","-24.8903670522","27702","Solanum mitchellianum","1760949","2003-09-04","2003-09-04","1556042","<UNNAMED>","Rolleston - Injune road, 9km N of Carnarvon Gorge T/O.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.75942682","-24.80119304","27702","Solanum mitchellianum","1761148","2001-12-14","2001-12-14","1577273","<UNNAMED>","Brigalow Research Sation, SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.57612275","-26.32343146","27702","Solanum mitchellianum","1761216","1997-12-31","1997-12-31","1550316","<UNNAMED>","Stanhope Downs ca 44km by road NW of Roma on Orallo Road. Junction of Orallo Rd and the Eumina lane, banks of Bungeworgorai Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.28973074","-26.71148442","27702","Solanum mitchellianum","1770063","2004-03-13","2004-03-13","1527858","<UNNAMED>","3.7km W of Yuleba-Surat rd, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.18386186","-24.68285857","27702","Solanum mitchellianum","1771944","1999-09-12","1999-09-12","1578261","<UNNAMED>","Uncle Toms Road, SE of Moura (GPS 24 41 04 150 10 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.69137883","-23.76259597","27702","Solanum mitchellianum","1772159","2002-11-09","2002-11-09","1578903","<UNNAMED>","Near yellowjacket ridge, SF 236, southwest of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.2336135594","-24.2020403371","27702","Solanum mitchellianum","1782662","1998-10-13","1998-10-13","1552621","<UNNAMED>","SF 282, Staircase Range, SE of Springsure (GPS 24 12 13 148 13 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.34346913","-24.92575382","27702","Solanum mitchellianum","1784179","2000-09-12","2000-09-12","1566823","<UNNAMED>","Palmgrove National Park, Bigge Range, Palmgrove Creek catchments.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.98750434","-25.20703629","27702","Solanum mitchellianum","1786004","1998-11-06","1998-11-06","1535264","<UNNAMED>","Expedition National Park Amphitheatre section Cannondale Scrub (GPS 25 12 31 148 59 11)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.8838969609","-25.5113179994","27702","Solanum mitchellianum","1792482","2003-09-04","2003-09-04","1586067","<UNNAMED>","Lonesome Section, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.5938888889","-26.2230555556","27702","Solanum mitchellianum","1797028","2008-10-24","2008-10-24","1580070","<UNNAMED>","'Andromeda', c. 30km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.34808288","-24.83873311","27702","Solanum mitchellianum","1802646","2008-08-28","2008-08-28","1619825","<UNNAMED>","Spring at Freds Hill in Ka Ka Mundi section, Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.39279141","-27.39009435","27702","Solanum mitchellianum","1805097","2005-01-02","2005-01-02","1608458","<UNNAMED>","Namarah 42km SE of Surat. Outlier of the Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.31855038","-25.82737037","27702","Solanum mitchellianum","1807058","2011-10-05","2011-10-05","1618544","<UNNAMED>","'Glentullock', c. 40km W of Injune on the Womblebank Gap road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.73556499","-25.5172022817","27702","Solanum mitchellianum","1810216","2003-08-28","2003-08-28","1585537","<UNNAMED>","Lonesome holding, Expedition National Park, 45km by road NNW of Injune on Arcadia Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.8561111111","-26.2513888889","27702","Solanum mitchellianum","1812251","2010-03-23","2010-03-23","1592113","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.66917092","-23.92704799","27702","Solanum mitchellianum","1826511","1999-07-06","1999-07-06","1641141","<UNNAMED>","Top of scarp 5km SE of Rutland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.88402104","-25.51132277","27702","Solanum mitchellianum","1827816","2003-09-04","2003-09-04","1632019","<UNNAMED>","Lonesome Section, Expedition National Park,.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.6864333333","-23.5973","27702","Solanum mitchellianum","1828254","2011-07-04","2011-07-04","1638878","<UNNAMED>","Capricorn Highway, between Blackwater and Emerald, c. 20.1km W of Blackwater Hotel by road ( or c. 14.4km E by road from Adams Street, Comet). Road reserve a few metres S of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.8727585592","-26.0403646331","27702","Solanum mitchellianum","1834003","2009-01-01","2009-01-01","1582937","<UNNAMED>","Koko State Forest (SF40), 13.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.60130241","-26.97258133","27702","Solanum mitchellianum","1837165","2006-02-23","2006-02-23","1601510","<UNNAMED>","Near intersection of Maclagan/Bunya Mountains/Dalby roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.6920184222","-24.8001850356","27702","Solanum mitchellianum","1837794","2005-04-17","2005-04-17","1628283","<UNNAMED>","Carnarvon Station, Figtree Spring Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.02","-24.64055556","27702","Solanum mitchellianum","1839129","2010-05-06","2010-05-06","1637802","<UNNAMED>","Dawson Highway, at top of Expedition Range, ESE of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.86792412","-27.48202508","27702","Solanum mitchellianum","1843780","2006-02-16","2006-02-16","1616402","<UNNAMED>","Gowrie Junction, Rosalie Heights off Baxters Lane, Portion 1303.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.8777519","-27.48396953","27702","Solanum mitchellianum","1843932","2007-12-05","2007-12-05","1638487","<UNNAMED>","Kingsthorpe area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.1704693572","-21.9321638064","27702","Solanum mitchellianum","1848104","2008-04-20","2008-04-20","1612748","<UNNAMED>","Undercliff Holding, c. 9.8km SSE of Undercliff homestead, 25km W of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.2472222222","-25.0754166667","27702","Solanum mitchellianum","1849925","2008-07-04","2008-07-04","1589500","<UNNAMED>","Carnarvon National Park, 800m from Wilderness Lodge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.05025246","-26.07681605","27702","Solanum mitchellianum","1862083","2013-03-22","2013-03-22","1645361","<UNNAMED>","'Claravale', c. 50 km NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.55805556","-26.18888889","27702","Solanum mitchellianum","1872305","2012-03-01","2012-03-01","1653661","<UNNAMED>","'Potters Flat', c. 52km N of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.6355555556","-24.7097222222","27702","Solanum mitchellianum","1879198","2013-11-13","2013-11-13","1652924","<UNNAMED>","'Kalinda' on the Lookerbie Circle Rd, S of Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.7761257374","-24.815101198","27702","Solanum mitchellianum","1889072","2001-03-11","2001-03-11","1673368","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.8275","-26.4072222222","27702","Solanum mitchellianum","1890301","2010-03-26","2010-03-26","1674055","<UNNAMED>","4.3km along Cormack's Rd, N of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.69222222","-26.24722222","27702","Solanum mitchellianum","1901924","2008-01-06","2008-01-06","1707009","<UNNAMED>","'Six Mile', Pine Paddock, NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.5015277778","-26.83475","27702","Solanum mitchellianum","1903587","2008-04-15","2008-04-15","1702532","<UNNAMED>","Bunya Mountains National Park. Maidenwell Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.9527777778","-25.1441666667","27702","Solanum mitchellianum","1905708","2010-08-19","2010-08-19","1685869","<UNNAMED>","Nugga Nugga Holding, 65km South West of Bauhinia, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.20638889","-25.91083333","27702","Solanum mitchellianum","1905768","2008-07-04","2008-07-04","1691998","<UNNAMED>","'Strathblane', eastern side of Knob Paddock, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.0169444444","-24.6386111111","27702","Solanum mitchellianum","1906101","2012-07-29","2012-07-29","1703778","<UNNAMED>","Expedition Range, W of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.9116666667","-26.4191666667","27702","Solanum mitchellianum","1910163","2010-09-22","2010-09-22","1687955","<UNNAMED>","'Belbri', Grafton Range, c. 22km NE of Roma, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.8783333333","-25.6319444444","27702","Solanum mitchellianum","1910290","2010-02-23","2010-02-23","1696099","<UNNAMED>","Campo Santo Holding, at quarry SE of Santos Fairview camp, c. 39km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.5269073462","-27.6572923583","27702","Solanum mitchellianum","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.66790568","-24.58989276","27702","Solanum mitchellianum","1916365","2011-05-14","2011-05-14","1691626","<UNNAMED>","C. 2.5km due SSE of Lawgi Hall, near head of Downfall Creek, Lawgi Plateau, Callide district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.23444689","-24.03648478","27702","Solanum mitchellianum","1925642","1998-10-08","1998-10-08","1708250","<UNNAMED>","14.8km along Arcturus Road, NE of Springsure (GPS 24 02 17 148 14 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.1761092787","-25.3067544357","27702","Solanum mitchellianum","1929305","1992-09-11","1992-09-11","1707790","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.7031336311","-25.3301599","27702","Solanum mitchellianum","1932889","2002-07-25","2002-07-25","1714546","<UNNAMED>","SF227, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.58442942","-26.74842025","27702","Solanum mitchellianum","1938954","1912-07-26","1912-07-26","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.45333333","-26.98361111","27702","Solanum mitchellianum","1950178","2008-12-19","2008-12-19","1607066","<UNNAMED>","Colin Bradley's property c. 9km from Bell along Bell-Kaimkillenbun road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.251122","-25.08176455","27702","Solanum mitchellianum","1957272","1940-09-26","1940-09-26","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.08442892","-23.91508998","27702","Solanum mitchellianum","2033167","1971-04-23","1971-04-23","1362762","<UNNAMED>","Blackdown Tbld, ca 32km SE of Blackwater, ca 0.8km E of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.8650278","-27.4826389","27702","Solanum mitchellianum","2056093","2020-10-21","2020-10-21","1777991","<UNNAMED>","Baxter Hill, Gowrie Junction; Toowoomba Regional Council Reserve; Lot/Plan: 56/SP209406.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.2741666667","-27.6091666667","27702","Solanum mitchellianum","2056447","2021-04-11","2021-04-11","1777944","<UNNAMED>","Thomby Range, near 'Rocky Glen', SSE of Surat","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.6333333","-28.15","27702","Solanum mitchellianum","2056505","1919-09-01","1919-09-30","1778058","<UNNAMED>","Wyaga, Goondiwindi district.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.2723889","-28.0142778","27702","Solanum mitchellianum","2056605","2021-05-20","2021-05-20","1777460","<UNNAMED>","Mount Basalt Environmental Park, 15km SE of Millmerran; Lot/Plan: 58/MH333.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.8190833333","-25.4410277778","27702","Solanum mitchellianum","2062500","2021-10-14","2021-10-14","1782729","<UNNAMED>","'Hillvale', Arcadia Valley, NE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.0844468927","-24.248429226","27702","Solanum mitchellianum","2063775","1770-04-19","2000-11-07","1783753","<UNNAMED>","Springsure, Buckleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.7311111111","-25.5136111111","27702","Solanum mitchellianum","2072616","2022-04-11","2022-04-11","1791721","<UNNAMED>","Lonesome National Park, NW of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.6930556","-24.7969444","27702","Solanum mitchellianum","2078707","2014-10-16","2014-10-16","1796030","<UNNAMED>","Carnarvon Station Reserve. Fig Tree Spring. Just up the hill from the road to the spring (latitude and longitude taken on road).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.08442892","-23.91508998","27702","Solanum mitchellianum","2093505","1971-09-01","1971-09-30","1367666","<UNNAMED>","Blackdown Tableland, C. 35km SE of Blackwater, campsite at old stockyard on Mimosa Creek. C. 2.5km NNW of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
