"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.59248987","-16.91846667","27182","Xerula","1725510","2002-03-05","2002-03-05","1573721","<UNNAMED>","State Forest 607, 4km along Clohesy River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41972183","-17.32735638","27182","Xerula","1727408","2001-12-04","2001-12-04","1544514","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.58943431","-16.92374445","27182","Xerula","1727911","2002-03-05","2002-03-05","1560397","<UNNAMED>","3km along Clohesy River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3909","-28.051","27182","Xerula","1884766","2013-02-16","2013-02-16","1670026","<UNNAMED>","QMS foray site, Mt Cordeaux, Main Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3909","-28.051","27182","Xerula","1884791","2013-02-16","2013-02-16","1670026","<UNNAMED>","QMS foray site, Mt Cordeaux, Main Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.89108333","-26.73861111","27182","Xerula","1911203","2018-04-11","2018-04-11","1698416","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3484444444","-27.9780555556","27182","Xerula","2024446","2016-04-15","2016-04-15","1754016","<UNNAMED>","Goomburra NP, cascade circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.3530555556","-27.9808333333","27182","Xerula","2030501","1770-04-19","2021-06-07","1758877","<UNNAMED>","Goomburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.09025","-23.8445833333","27182","Xerula","2030663","2017-05-24","2017-05-24","1759204","<UNNAMED>","Blackdown Tableland National Park, Gudda Gumoo Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9601956862","-28.7165026901","27182","Xerula","1441043","2011-04-15","2011-04-17","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15941","Tully Park QMS Survey","1655","Queensland Mycological Society","QMS"
