"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6218772344","-26.6869807486","11591","Hibbertia dentata","1124537","2008-08-16","","1017493","Campsite 1","Conondale NP, opposite Booloumba Falls carpark","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.612697336","-26.6670653795","11591","Hibbertia dentata","1888412","2015-07-14","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"2","152.612697336","-26.6670653795","11591","Hibbertia dentata","1888414","2018-07-27","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"3","152.6234551911","-26.6961853618","11591","Hibbertia dentata","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","153.2938008169","-28.2047795975","11591","Hibbertia dentata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.251065304","-27.9150679778","11591","Hibbertia dentata","1531035","1909-10-01","1909-10-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.5010690314","-28.498393835","11591","Hibbertia dentata","2117385","1770-04-19","2000-11-07","1824490","<UNNAMED>","Upper Tallebudgerra (Macpherson Range).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2510698615","-28.24840053","11591","Hibbertia dentata","2117410","1770-04-19","2000-11-07","1393928","<UNNAMED>","Daves Creek country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9416667","-26.9257","11591","Hibbertia dentata","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.276068209","-28.156733733","11591","Hibbertia dentata","2161374","1993-03-20","1993-03-20","1854472","<UNNAMED>","Apple Tree Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.7510779357","-28.2484042558","11591","Hibbertia dentata","1949442","1935-10-13","1935-10-13","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5593976619","-26.7567410147","11591","Hibbertia dentata","2117398","1982-10-18","1982-10-18","1824522","<UNNAMED>","Conondale Range (SF 792) Just W of Rum Crossing (W branch of Kilcoy Creek) on Jimna-Bellthorpe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.910555556","-26.898055556","11591","Hibbertia dentata","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.5380921064","-26.7086576814","11591","Hibbertia dentata","1766156","1997-09-24","1997-09-24","1544325","<UNNAMED>","Jimna SF W of Sunday Ck Environmental Education Centre Conondale Ra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2736111111","-28.2111111111","11591","Hibbertia dentata","1870680","1971-09-02","1971-09-02","1664816","<UNNAMED>","Warrie National Park, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.251065304","-27.9150679778","11591","Hibbertia dentata","2117363","1919-08-01","1919-08-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.292735337","-28.240066797","11591","Hibbertia dentata","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0843904203","-26.9150697321","11591","Hibbertia dentata","1703663","1922-09-01","1922-09-30","1385291","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.6741243932","-27.1028508769","11591","Hibbertia dentata","1788946","2005-07-13","2005-07-13","1636684","<UNNAMED>","C. 3.0km SW of Gantry Picnic Area, Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.81549","-27.068319","11591","Hibbertia dentata","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"20","153.1350057267","-28.2624704383","11591","Hibbertia dentata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.71138889","-28.31222222","11591","Hibbertia dentata","1666332","1990-09-14","1990-09-14","1466660","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2755556","-28.1880556","11591","Hibbertia dentata","2054517","1997-10-11","1997-10-11","1776318","<UNNAMED>","1.2km along Carrick Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0010731876","-27.9983902426","11591","Hibbertia dentata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.2463476393","-28.1781227522","11591","Hibbertia dentata","1834513","2005-01-23","2005-01-23","1615283","<UNNAMED>","7km NW of Springbrook on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6632794853","-26.84699402","11591","Hibbertia dentata","1875948","2017-08-24","2017-08-24","1645275","<UNNAMED>","Bellthorpe National Park, Horse Trails Monitoring Site 13948B 2017.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.292735169","-28.22340018","11591","Hibbertia dentata","2161370","1993-04-12","1993-04-18","1854468","<UNNAMED>","Alpine Easement, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.6988888889","-28.2947222222","11591","Hibbertia dentata","1715659","1992-10-07","1992-10-07","1475584","<UNNAMED>","Mt Barney, south slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.251065304","-27.5817346444","11591","Hibbertia dentata","2117396","1931-11-29","1931-11-29","1417137","<UNNAMED>","Mt. Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.6631389814","-27.0906559987","11591","Hibbertia dentata","1874666","2015-09-21","2015-09-21","1642799","<UNNAMED>","Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2983055556","-28.2193333333","11591","Hibbertia dentata","2063833","2016-11-09","2016-11-09","1783783","<UNNAMED>","Springbrook NP, on ridge between the Cream track and Mt Gannon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.3613888888","-28.2313888888","11591","Hibbertia dentata","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.242734466","-28.040067518","11591","Hibbertia dentata","2149841","1992-11-18","1992-11-18","1847006","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.242732761","-27.856734718","11591","Hibbertia dentata","2161373","1993-06-16","1993-06-16","1854471","<UNNAMED>","Upper Wangawallan Ck Valley/Headwaters of Pimpama River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.942731","-26.90674101","11591","Hibbertia dentata","1663811","1935-10-06","1935-10-06","1374002","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.759411269","-28.2734042558","11591","Hibbertia dentata","1666502","1992-10-19","1992-10-19","1479843","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.20940319","-28.22340053","11591","Hibbertia dentata","1706169","1994-12-27","1994-12-27","1502793","<UNNAMED>","Dave's Creek circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2094031948","-28.22340053","11591","Hibbertia dentata","1726100","2000-11-02","2000-11-02","1539809","<UNNAMED>","Binna Burra, heath near Molongolee Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.37756944","-27.91445278","11591","Hibbertia dentata","1870732","2013-08-13","2013-08-13","1651922","<UNNAMED>","Coombabah wetlands, Helensvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6760643286","-26.8734076814","11591","Hibbertia dentata","1933735","1993-07-22","1993-07-22","1715457","<UNNAMED>","Mt Marysmokes, south of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.3805","-28.1034167","11591","Hibbertia dentata","2076090","2021-07-14","2021-07-14","1777917","<UNNAMED>","Clover Hill Farm; Lot/Plan: 72/SP178213; Mudgeeraba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9338888888","-26.9","11591","Hibbertia dentata","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.1960770504","-28.0653461724","11591","Hibbertia dentata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.9093976619","-26.9067410147","11591","Hibbertia dentata","2117384","1968-08-28","1968-08-28","1824501","<UNNAMED>","Glass House Mountains, Coonoorin Peak (Crookneck).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.242732761","-27.856734718","11591","Hibbertia dentata","2161372","1993-06-16","1993-06-16","1854470","<UNNAMED>","Pimpama Valley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.25106986","-28.08173386","11591","Hibbertia dentata","1583248","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.6427446024","-28.3067375891","11591","Hibbertia dentata","2117373","1973-09-05","1973-09-05","1824521","<UNNAMED>","Beside track (near it's end) at Mt. Nothofagus on NSW/Qld Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5924396264","-26.7109153194","11591","Hibbertia dentata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.6760688376","-27.1234064325","11591","Hibbertia dentata","1518293","1963-10-27","1963-10-27","1340389","<UNNAMED>","Dianas Bath, Byron Creek about 20 miles ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9416666667","-26.925","11591","Hibbertia dentata","1633772","1959-09-19","1959-09-19","1420088","<UNNAMED>","Foot of Mt Tibrogargan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5480223801","-28.303126478","11591","Hibbertia dentata","1754652","1997-09-20","1997-09-20","1578943","<UNNAMED>","Stags Head, east ridge, 2km E of Mt Clunie, 32km WSW of Rathdowney (GPS 28 18 17 152 32 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.75107794","-28.24840426","11591","Hibbertia dentata","1579684","1932-10-10","1932-10-10","1388282","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4177365282","-28.0817338633","11591","Hibbertia dentata","1933444","1912-09-01","1912-09-30","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2510698615","-28.24840053","11591","Hibbertia dentata","2117411","1930-09-29","1930-09-29","1824467","<UNNAMED>","Springbrook, Macpherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.5","-28.2","11591","Hibbertia dentata","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
