"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2849570404","-25.6275785914","1137","Platycercus adscitus adscitus","1298483","2006-01-17","2006-01-17","1164418","Red Farm","Red Farm, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.19375","-16.9922222222","1137","Platycercus adscitus adscitus","892933","2004-11-09","2004-11-14","834781","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2","144.3002372722","-16.9916625713","1137","Platycercus adscitus adscitus","2122138","2007-04-21","2007-04-21","1827554","INCIDENTAL","Wash River crossing, Burke Development Road, Rookwood FNQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.51924","-17.54171","1137","Platycercus adscitus adscitus","2110207","1992-12-15","1992-12-15","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"4","143.1158333333","-12.7508333333","1137","Platycercus adscitus adscitus","892847","2001-11-19","","834745","INCIDENTAL","Portland Road, Lockhart","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","143.5566666666","-14.9452777777","1137","Platycercus adscitus adscitus","859394","2001-11-16","","802086","INCIDENTAL","Windmill Creek FNQ","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","143.1991666666","-13.7330555555","1137","Platycercus adscitus adscitus","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","144.2426388888","-15.3361111111","1137","Platycercus adscitus adscitus","892892","2004-10-31","","834723","INCIDENTAL","Peninsula Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","153.4365596484","-28.1474274166","1137","Platycercus adscitus adscitus","904229","2004-07-01","2004-07-31","840843","INCIDENTAL","21 Northbow Court, Tallebudgera SEQ","20","9100","Natalie Ryan 21 Northbow Court Tallebudgera SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.4808333333","-17.2727777777","1137","Platycercus adscitus adscitus","969927","2006-02-07","","904303","INCIDENTAL","70 Loder Street Atherton (neighbours houseyard)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"10","145.208440501","-16.5580199081","1137","Platycercus adscitus adscitus","2122193","2007-04-23","2007-04-23","1827564","INCIDENTAL","Windmill Creek, Brooklyn Station NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.0078083333","-17.00959","1137","Platycercus adscitus adscitus","1165475","2007-05-22","2007-05-22","1052913","INCIDENTAL","Sand pad site 2 Tumoulin (Giddings firebreak)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"12","145.4775","-17.535","1137","Platycercus adscitus adscitus","969937","2006-02-16","","904335","INCIDENTAL","Tumoulin State Forest SF 438","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"13","144.6857696764","-17.3430344226","1137","Platycercus adscitus adscitus","2122141","2007-04-22","2007-04-22","1827557","INCIDENTAL","streamlet off Crooked Creek, Almaden FNQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.1249845526","-16.5326417152","1137","Platycercus adscitus adscitus","2122190","2007-04-23","2007-04-23","1827562","INCIDENTAL","dam, Mt. Carbine NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.8231287","-25.5901140798","1137","Platycercus adscitus adscitus","982471","2006-05-16","2006-05-16","908133","Site P5 (HT5)","Kalah Creek road crossing 2.6 kms east of Boonooroo Road Poona NP","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","143.5688379288","-14.956345694","1137","Platycercus adscitus adscitus","1200636","2011-07-31","2011-07-31","1083941","INCIDENTAL","Road reserve adjacent to 'Artemis Station', Peninsular Developmental Rd, 22km south of Yarraden, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"17","143.6065833333","-17.8354166666","1137","Platycercus adscitus adscitus","1199807","2011-09-20","","1083329","INCIDENTAL","Black Tank Trough, Dagworth Stn via Georgetown","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.4808333333","-17.2727777777","1137","Platycercus adscitus adscitus","969926","2005-12-30","","904328","INCIDENTAL","72 Loder Street Atherton (my houseyard)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"19","146.5916666666","-19.3416666666","1137","Platycercus adscitus adscitus","460978","2000-11-16","2000-12-07","454557","INCIDENTAL","Alice River, Upstream and South of Herveys Range Road, Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","144.4558333333","-15.3465277777","1137","Platycercus adscitus adscitus","892891","2004-10-30","","834722","INCIDENTAL","Lakefield NP - Old Laura","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","142.4126666666","-19.45","1137","Platycercus adscitus adscitus","1199787","2011-11-15","","1083302","<UNNAMED>","Wombat Spring, Pelham Stn","10","13004","Pelham fauna records","3461","Department of Environment, Science and Innovation","DES"
"22","145.4808333333","-17.2727777777","1137","Platycercus adscitus adscitus","969960","2005-10-20","","904322","INCIDENTAL","72 Loder Street Atherton 4883 (my houseyard)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"23","142.4181738234","-12.7176354851","1137","Platycercus adscitus adscitus","1509218","2018-12-11","2018-12-11","1338921","INCIDENTAL","Old Telegraph Track, "Batavia Downs", Cape York FNQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","146.681603066","-19.626854813","1137","Platycercus adscitus adscitus","460720","2000-07-29","","454376","INCIDENTAL","humpy bong hut","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","148.2941782887","-25.7662069184","1137","Platycercus adscitus adscitus","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"26","142.4212222222","-19.4709722222","1137","Platycercus adscitus adscitus","1199790","2011-11-15","","1083305","<UNNAMED>","temporary lake nr George's Spring, Pelham Stn","10","13004","Pelham fauna records","3461","Department of Environment, Science and Innovation","DES"
