"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177676429","-16.9151333383","15450","Dendrolobium umbellatum var. umbellatum","1514367","1918-01-01","1918-12-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.1094334193","-17.8734606206","15450","Dendrolobium umbellatum var. umbellatum","1522868","1951-11-04","1951-11-04","1359137","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.91779016","-11.9151718","15450","Dendrolobium umbellatum var. umbellatum","1527473","1901-05-22","1901-05-22","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0927821182","-15.9568093297","15450","Dendrolobium umbellatum var. umbellatum","1531538","1968-11-12","1968-11-12","1379915","<UNNAMED>","3 miles N of Palmerville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844334193","-17.9151272873","15450","Dendrolobium umbellatum var. umbellatum","1538492","1956-11-01","1956-11-30","1394894","<UNNAMED>","Mission Beach - Bingil Bay Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2511048072","-18.4151250136","15450","Dendrolobium umbellatum var. umbellatum","1538494","1975-08-11","1975-08-11","1374524","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.3261048072","-18.3401250136","15450","Dendrolobium umbellatum var. umbellatum","1560859","1975-08-21","1975-08-21","1349708","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1594334189","-17.9401272875","15450","Dendrolobium umbellatum var. umbellatum","1563863","1917-02-01","1917-02-28","1367919","<UNNAMED>","DUNK IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0094381405","-18.2067916802","15450","Dendrolobium umbellatum var. umbellatum","1564123","1976-02-22","1976-02-22","1340046","<UNNAMED>","Ca 0.75km S of Mouth of Wreck Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.58444921","-10.74850314","15450","Dendrolobium umbellatum var. umbellatum","1568331","1770-04-19","2000-11-07","1369675","<UNNAMED>","Cape York, nr jetty.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844334193","-17.5817939539","15450","Dendrolobium umbellatum var. umbellatum","1568807","1941-11-22","1941-11-22","1379233","<UNNAMED>","Near Etty Bay, near Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4761060636","-16.1234705111","15450","Dendrolobium umbellatum var. umbellatum","1584862","1990-07-20","1990-07-20","1421474","<UNNAMED>","Noah Beach, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6094378072","-9.3735154736","15450","Dendrolobium umbellatum var. umbellatum","1587256","1987-05-18","1987-05-18","1431496","<UNNAMED>","Front Beach, Saibai Village, Torrest Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.1761048072","-18.1734583469","15450","Dendrolobium umbellatum var. umbellatum","1594772","1988-06-10","1988-06-10","1405745","<UNNAMED>","18km NE of Cardwell, Goold Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.742748542","-20.4734396172","15450","Dendrolobium umbellatum var. umbellatum","1617493","1985-04-17","1985-04-17","1454694","<UNNAMED>","Wilsons Beach, Conway, SE of Proserpine at head of Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.226110388","-9.2401831049","15450","Dendrolobium umbellatum var. umbellatum","1617960","1981-10-20","1981-10-20","1431858","<UNNAMED>","Boigu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.813888889","-20.255833333","15450","Dendrolobium umbellatum var. umbellatum","1632173","1984-06-27","1984-06-27","1452441","<UNNAMED>","Daydream Island, (West Molle Island) N tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0427453467","-20.9234345051","15450","Dendrolobium umbellatum var. umbellatum","1632536","1989-07-11","1989-07-11","1436237","<UNNAMED>","Cape Hillsborough, 2.5km NW of picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0844381405","-18.2484583469","15450","Dendrolobium umbellatum var. umbellatum","1633266","1963-08-15","1963-08-15","1428668","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.2927453467","-20.8234345051","15450","Dendrolobium umbellatum var. umbellatum","1650538","1986-09-03","1986-09-03","1434516","<UNNAMED>","Brampton Island, 33km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.158055556","-17.944166667","15450","Dendrolobium umbellatum var. umbellatum","1655521","1985-11-24","1985-11-24","1419816","<UNNAMED>","Coconut Bay, Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4594393969","-16.1151371778","15450","Dendrolobium umbellatum var. umbellatum","1661026","1992-09-19","1992-09-19","1474328","<UNNAMED>","North Beach, Cape Tribulation area by entrance to Coconut village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0844381405","-18.2484583469","15450","Dendrolobium umbellatum var. umbellatum","1682433","1983-08-07","1983-08-07","1483502","<UNNAMED>","Cardwell Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.48816639","-13.34054894","15450","Dendrolobium umbellatum var. umbellatum","1693531","1994-06-12","1994-06-12","1503680","<UNNAMED>","102km NW of Coen, boundary of Archer Bend National Park and Merluna Holding, Merluna 1.100 000 Sheet 7371-610245 RF site 934.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.676111111","-9.390833333","15450","Dendrolobium umbellatum var. umbellatum","1705723","1975-07-14","1975-07-14","1513040","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.826085596","-20.5067715218","15450","Dendrolobium umbellatum var. umbellatum","1706084","1994-11-24","1994-11-24","1496737","<UNNAMED>","Conway National Park, Repulse Bay, near Defiance Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.592748542","-20.0734396172","15450","Dendrolobium umbellatum var. umbellatum","1713351","1992-09-17","1992-09-17","1482662","<UNNAMED>","Georges Pint, site 108.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.4427520186","-19.9734439521","15450","Dendrolobium umbellatum var. umbellatum","1714260","1994-04-24","1994-04-24","1482074","<UNNAMED>","Gloucester Island, W side halfway, site 52.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.926085596","-20.5401048552","15450","Dendrolobium umbellatum var. umbellatum","1717021","1994-05-17","1994-05-17","1487856","<UNNAMED>","Cape Conway, Conway National Park, C60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.28802731","-21.40371116","15450","Dendrolobium umbellatum var. umbellatum","1731453","1999-05-13","1999-05-13","1524603","<UNNAMED>","About 7.5km ENE of Sarina township, within the Sarina Inlet (reached by boat).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1094334193","-17.8401272873","15450","Dendrolobium umbellatum var. umbellatum","1740257","1998-08-09","1998-08-09","1416252","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4891744447","-13.5257113921","15450","Dendrolobium umbellatum var. umbellatum","1751225","1997-07-01","1997-07-01","1518030","<UNNAMED>","Nesbit River Silver Plains (GPS 13 31 38 143 29 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.635555556","-9.766666667","15450","Dendrolobium umbellatum var. umbellatum","1753729","2001-03-03","2001-03-03","1549683","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0594381405","-18.2901250136","15450","Dendrolobium umbellatum var. umbellatum","1774099","1988-02-09","1988-02-09","1571959","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.1118","-17.8611","15450","Dendrolobium umbellatum var. umbellatum","1788766","2011-08-12","2011-08-12","1641543","<UNNAMED>","Mission Beach. C. 76m NW of the intersection of Boyett Rd and Porter Promenade, in a small greenway area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.95833333","-20.35833333","15450","Dendrolobium umbellatum var. umbellatum","1818976","2010-12-27","2010-12-27","1595148","<UNNAMED>","Hamilton Island east of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.2227777778","-9.2311111111","15450","Dendrolobium umbellatum var. umbellatum","1837431","2009-11-16","2009-11-16","1623446","<UNNAMED>","Boigu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.54055556","-13.96222222","15450","Dendrolobium umbellatum var. umbellatum","1866533","2012-05-09","2012-05-09","1663242","<UNNAMED>","NW of Silver Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.13854221","-9.27112121","15450","Dendrolobium umbellatum var. umbellatum","1875407","2010-11-24","2010-11-24","1655378","<UNNAMED>","SW coast of Boigu, 9.8km SW of Airfield, Boigu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.7863888889","-17.3733333333","15450","Dendrolobium umbellatum var. umbellatum","1913357","2007-02-22","2007-02-22","1689828","<UNNAMED>","1.3km by road E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.640666667","-9.762833333","15450","Dendrolobium umbellatum var. umbellatum","1918716","2000-02-14","2000-02-14","1686225","<UNNAMED>","Gabba Island, Torres Strait. An uninhabited continental island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.3427372769","-21.7567587779","15450","Dendrolobium umbellatum var. umbellatum","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.0261048072","-18.2734583469","15450","Dendrolobium umbellatum var. umbellatum","1931858","1975-04-10","1975-04-10","1715518","<UNNAMED>","1km N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.5427711406","-9.4235154736","15450","Dendrolobium umbellatum var. umbellatum","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.47358379","-20.74439199","15450","Dendrolobium umbellatum var. umbellatum","1940821","2000-06-26","2000-06-26","1719592","<UNNAMED>","Wigton Island, NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.2594381405","-18.3734583469","15450","Dendrolobium umbellatum var. umbellatum","1942528","1986-05-29","1986-05-29","1719020","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.14","-20.675833333","15450","Dendrolobium umbellatum var. umbellatum","1946376","2007-09-09","2007-09-09","1713944","<UNNAMED>","Farrier Is (beside Goldsmith Is), off Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.0590219444","-9.9206830556","15450","Dendrolobium umbellatum var. umbellatum","1964964","2011-03-31","2011-03-31","1722528","<UNNAMED>","Mer (Murray) Island, Eastern Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.1655555556","-18.1797222222","15450","Dendrolobium umbellatum var. umbellatum","2096515","2015-12-14","2015-12-14","1810301","<UNNAMED>","Goold Island NP, western end of southern beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.6394444","-9.7617778","15450","Dendrolobium umbellatum var. umbellatum","2118052","2017-10-26","2017-10-26","1825311","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.5319167","-9.4140833","15450","Dendrolobium umbellatum var. umbellatum","2137640","2018-09-21","2018-09-21","1840772","<UNNAMED>","Dauan Island, Torres Strait. North western side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.6333333333","-19.0305555555","15450","Dendrolobium umbellatum var. umbellatum","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"52","142.7327554154","-9.4015952274","15450","Dendrolobium umbellatum var. umbellatum","1169512","2007-10-16","2007-12-02","1056726","SA095","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","142.7112472713","-9.3971524735","15450","Dendrolobium umbellatum var. umbellatum","1169515","2007-10-16","2007-12-02","1056729","SA098","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","144.0588922489","-9.9214429767","15450","Dendrolobium umbellatum var. umbellatum","1169774","2007-10-16","2007-12-02","1057002","MU12","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","144.0558980832","-9.9217683679","15450","Dendrolobium umbellatum var. umbellatum","1169777","2007-10-16","2007-12-02","1057005","MU24","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","144.0562974905","-9.9225957089","15450","Dendrolobium umbellatum var. umbellatum","1169778","2007-10-16","2007-12-02","1057006","MU25","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","144.0553596559","-9.9226494251","15450","Dendrolobium umbellatum var. umbellatum","1169779","2007-10-16","2007-12-02","1057007","MU26","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.6037906543","-9.384230017","15450","Dendrolobium umbellatum var. umbellatum","1170068","2007-10-16","2007-12-02","1056621","SA001","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.2222566976","-9.2323762245","15450","Dendrolobium umbellatum var. umbellatum","1170414","2007-10-16","2007-12-02","1056475","BO25","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
