"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","17003","Hakea collina","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.2595197898","-24.5901340849","17003","Hakea collina","1513089","1969-06-19","1969-06-19","1378926","<UNNAMED>","25 miles N of Nundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.7928592302","-26.4567973992","17003","Hakea collina","1523803","1971-07-06","1971-07-06","1393913","<UNNAMED>","77.5km NW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5928498585","-26.8901215035","17003","Hakea collina","1527890","1955-06-06","1955-06-06","1361852","<UNNAMED>","Near Charleville turnoff to Toompine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2512032661","-26.7484697561","17003","Hakea collina","1529499","1936-07-01","1936-07-01","1393513","<UNNAMED>","Near Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2511903048","-26.5817936293","17003","Hakea collina","1529500","1933-12-01","1933-12-31","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.3595393959","-28.0901296995","17003","Hakea collina","1552063","1955-06-02","1955-06-02","1357392","<UNNAMED>","Dynevor Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.8095258968","-26.4567973992","17003","Hakea collina","1558864","1954-11-16","1954-11-16","1348668","<UNNAMED>","54km from Quilpie to NW on Thylungra road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3428501084","-24.356799739","17003","Hakea collina","1569772","1970-09-01","1970-09-30","1370176","<UNNAMED>","3 miles NE of Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0595056694","-26.0067839981","17003","Hakea collina","1569773","1967-09-15","1967-09-15","1370177","<UNNAMED>","28 miles E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4095393959","-28.1401296995","17003","Hakea collina","1600811","1939-05-22","1939-05-22","1422931","<UNNAMED>","Dynevor Downs, E of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5928614124","-27.7567905962","17003","Hakea collina","1624990","1988-09-01","1988-09-30","1427569","<UNNAMED>","The Castles, ca. 10km S of Yowah Settlement, NW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0595032123","-25.9901178429","17003","Hakea collina","1627157","1982-05-15","1982-05-15","1452753","<UNNAMED>","2km W of Range Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.3261931551","-23.6234726381","17003","Hakea collina","1630948","1979-05-21","1979-05-21","1407307","<UNNAMED>","Tonkoro-Winton Road, 1.5km N of Mayne River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.5928614124","-27.7234572629","17003","Hakea collina","1647021","1982-05-08","1982-05-08","1440013","<UNNAMED>","10km SW of Dundoo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.8203592302","-26.4576307326","17003","Hakea collina","1669571","1995-08-07","1995-08-07","1486854","<UNNAMED>","182km E of Windorah on road to Quilpie (GPS 26 27 33 143 49 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4095393959","-28.1401296995","17003","Hakea collina","1674078","1941-04-02","1941-04-02","1491701","<UNNAMED>","Dynevor Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8020094825","-25.5740110175","17003","Hakea collina","1680201","1996-03-11","1996-03-11","1466727","<UNNAMED>","54km from Adavale on Blackall road (GPS 25 34 32 144 48 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.7036683872","-24.7217890901","17003","Hakea collina","1691116","1996-03-13","1996-03-13","1514288","<UNNAMED>","Idalia National Park, Bullock Gorge area (GPS 24 43 24 144 42 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.7511683872","-24.9151224235","17003","Hakea collina","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.9895112143","-22.5501344661","17003","Hakea collina","1733430","1998-03-18","1998-03-18","1552573","<UNNAMED>","Bladensburg National Park, S of Winton, track to Skull Hole (GPS 22 33 06 142 59 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.33018344","-24.35829974","17003","Hakea collina","1744982","2001-03-21","2001-03-21","1576633","<UNNAMED>","150km by road S of Longreach on road to Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.7939703413","-26.4601307326","17003","Hakea collina","1751110","2001-03-23","2001-03-23","1524990","<UNNAMED>","Pinkilla, 60km WNW Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.75922394","-24.8304002","17003","Hakea collina","1758402","2000-06-12","2000-06-12","1543936","<UNNAMED>","Idalia National Park, old Idalia Hills - 0.5km from Wave Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.24284693","-23.70679893","17003","Hakea collina","1767731","2003-05-27","2003-05-27","1569675","<UNNAMED>","Spring Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.9940283824","-25.1000223917","17003","Hakea collina","1787977","2011-09-06","2011-09-06","1641268","<UNNAMED>","30km NW of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.45673447","-25.7065904","17003","Hakea collina","1801545","2009-08-03","2009-08-03","1619932","<UNNAMED>","Near Little Hell Hole Waterhole, Milo Station; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.94138889","-22.49611111","17003","Hakea collina","1803415","2000-06-10","2000-06-10","1583758","<UNNAMED>","C. 15km SW of Winton towards Lark Quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.4005555556","-27.1908333333","17003","Hakea collina","1808063","2011-07-09","2011-07-09","1600129","<UNNAMED>","c. 5km NE of Tompine on road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.18163889","-22.48511111","17003","Hakea collina","1816933","2009-09-12","2009-09-12","1612046","<UNNAMED>","Vindex Range - SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.66979931","-23.99060224","17003","Hakea collina","1817373","2005-09-10","2005-09-10","1588318","<UNNAMED>","Diamantina National Park, SE of Boulia, SW of Winton, 'Kurran' boundary fence, c. 21.5km E of Scott's tank,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2705555556","-24.5913888889","17003","Hakea collina","1822009","2011-07-06","2011-07-06","1592072","<UNNAMED>","c. 30km S of Stonehenge on road to Jundah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.9913272709","-22.5599934346","17003","Hakea collina","1822344","2005-07-13","2005-07-13","1640238","<UNNAMED>","Bladensburg National Park, c. 1km S of Skull Hole and c. 15km S of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.3481278861","-24.3581886279","17003","Hakea collina","1834437","2004-05-23","2004-05-23","1626488","<UNNAMED>","6.8km E of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.8139642188","-23.5040246716","17003","Hakea collina","1844335","2004-05-17","2004-05-17","1590293","<UNNAMED>","21.5km W of 'Vergemont' Homestead, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.27583333","-22.48555556","17003","Hakea collina","1845798","2009-09-11","2009-09-11","1617121","<UNNAMED>","Vindex Range, Winton QQOD jump-up.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.995","-22.555","17003","Hakea collina","1846441","2006-06-23","2006-06-23","1634013","<UNNAMED>","Near Skull Hole, Bladensberg NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.08623336","-24.52211626","17003","Hakea collina","1854910","2014-06-18","2014-06-18","1653235","<UNNAMED>","8.1km SE of Multi Waterhole and crossing. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.1462072371","-23.2786298499","17003","Hakea collina","1855716","2013-08-29","2013-08-29","1663217","<UNNAMED>","Elvo Station, 13.5km from Elvo Homestead at bearing of 310.5 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.00573442","-24.92533598","17003","Hakea collina","1864006","2014-06-24","2014-06-24","1662831","<UNNAMED>","1.4km NW of Tondagoora waterhole. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.775","-23.25833333","17003","Hakea collina","1876274","2012-05-11","2012-05-11","1653717","<UNNAMED>","Opalton, Site 37 (a), Mesa along Mayneside Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5833333333","-27.75","17003","Hakea collina","1883156","1949-07-24","1949-07-24","1668769","<UNNAMED>","(NW of) Eulo.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.18398783","-25.55861397","17003","Hakea collina","1946723","2009-08-07","2009-08-07","1637804","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; above Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.5928614124","-27.7567905962","17003","Hakea collina","2022573","1988-06-07","1988-06-07","1752588","<UNNAMED>","Seed collected at Grey Range near Thargomindah. Cultivated Myall Park, near Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.88424","-26.760155","17003","Hakea collina","2056614","2021-07-15","2021-07-15","1778131","<UNNAMED>","Mt Margaret station. 13.5 km NW of Mowgingalla Waterhole. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0717887864","-26.0885715014","17003","Hakea collina","2121902","1994-10-01","1994-10-01","1827727","INCIDENTAL","No. 2 Bore, Mariala National Park WQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
