"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.5594922643","-26.8567737565","17067","Goodenia viridula","1561871","1976-03-23","1976-03-23","1378358","<UNNAMED>","64.5km from Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41782084","-23.5817855651","17067","Goodenia viridula","1593708","1935-12-07","1935-12-07","1431308","<UNNAMED>","7.5km NE of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.7761636249","-27.1234416906","17067","Goodenia viridula","1612907","1984-10-08","1984-10-08","1409385","<UNNAMED>","100.8km SE of Charleville on Charleville-Bollon Rd 32.9km NW of junction with Nebine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.72612008","-22.49011171","17067","Goodenia viridula","1616442","1990-09-23","1990-09-23","1450954","<UNNAMED>","6.5km E of 'Laglan', via Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.95945682","-22.74011158","17067","Goodenia viridula","1617082","1990-09-24","1990-09-24","1451339","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9094798538","-23.8401161461","17067","Goodenia viridula","1619996","1975-07-01","1975-07-31","1443554","<UNNAMED>","WARLUS Area C. Site No. 254. 33km SW of Jericho on the Jericho-Blackall Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.584475808","-23.0817836826","17067","Goodenia viridula","1621951","1985-12-01","1985-12-31","1437885","<UNNAMED>","Alice Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2511389147","-23.7484465405","17067","Goodenia viridula","1624734","1940-10-24","1940-10-24","1455741","<UNNAMED>","5M E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.9178306249","-27.2484416906","17067","Goodenia viridula","1629632","1947-03-21","1947-03-21","1367063","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.476122113","-21.4567821554","17067","Goodenia viridula","1631888","1991-05-09","1991-05-09","1427395","<UNNAMED>","2km N of Bingeringo Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2094975196","-26.5901105438","17067","Goodenia viridula","1639805","1968-09-24","1968-09-24","1447754","<UNNAMED>","12 miles S of Charleville on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.44278878","-21.07344882","17067","Goodenia viridula","1644277","1989-05-12","1989-05-12","1441485","<UNNAMED>","Along Gregory Development Road, 119km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2094975196","-26.5567765438","17067","Goodenia viridula","1644945","1976-03-26","1976-03-26","1433035","<UNNAMED>","15km S of Charleville along road to Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.084472248","-23.5817798738","17067","Goodenia viridula","1652688","1934-07-16","1934-07-16","1409748","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.4691847709","-20.5439855477","17067","Goodenia viridula","1657674","1988-03-15","1988-03-15","1439254","<UNNAMED>","2km NNW of 'Doongara' Homestead. Pajingo map, grid ref: 8156-280445.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.9178306249","-27.2484416906","17067","Goodenia viridula","1658636","1950-02-26","1950-02-26","1367063","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.24279955","-20.69012944","17067","Goodenia viridula","1670567","1994-02-27","1994-02-27","1504391","<UNNAMED>","Burra Range, southwest of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.505298571","-21.813729537","17067","Goodenia viridula","1672779","1992-08-27","1992-08-27","1503234","<UNNAMED>","55km SW of Yarrowmere HS (site BUC56)(GPS 21 48 55 145 30 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7194798538","-23.8062272572","17067","Goodenia viridula","1673175","1993-08-27","1993-08-27","1490503","<UNNAMED>","47km SW of Jericho (GPS 23 48 28 145 43 06) (site 27/8-43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.4727891131","-21.4303928225","17067","Goodenia viridula","1702966","1992-04-06","1992-04-06","1484460","<UNNAMED>","(Site Mt Bing.) Hill 2km SE of Mt Bingeringo. (GPS 21 25 55 146 28 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.6416717365","-21.2264998384","17067","Goodenia viridula","1704355","1992-06-10","1992-06-10","1507473","<UNNAMED>","27.5km W of St Anns HS (Site 10/6-7) (GPS 21 13 41 146 38 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0003131872","-23.766505035","17067","Goodenia viridula","1711231","1993-08-27","1993-08-27","1475746","<UNNAMED>","19.5km SW of Jericho (GPS 23 46 05 145 59 57) (site 27/8-35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3261325494","-20.6401294422","17067","Goodenia viridula","1714922","1989-03-26","1989-03-26","1481374","<UNNAMED>","North side of Flinders Highway, 122km W of Charters Towers. Charters Towers is 1476km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.86085856","-20.43624564","17067","Goodenia viridula","1720387","2000-04-09","2000-04-09","1550038","<UNNAMED>","3.5km East of Warang homestead site on track to Sandstone Wall, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.96086874","-23.94289392","17067","Goodenia viridula","1720801","1998-04-28","1998-04-28","1549712","<UNNAMED>","About 41km SW of Jericho (GPS 23 56 40 145 57 35)(site 185).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0830796228","-23.2570583759","17067","Goodenia viridula","1726017","2000-09-15","2000-09-15","1553580","<UNNAMED>","39km N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.4094548194","-20.9734529607","17067","Goodenia viridula","1730378","1997-08-11","1997-08-11","1539266","<UNNAMED>","Charters Towers-Clermont Road, 3.5km N of Cape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.853636338","-20.3923567493","17067","Goodenia viridula","1733365","2000-04-15","2000-04-15","1542840","<UNNAMED>","16km by road South South East of Warang homestead site just inside White Mountains National Park boundary, 43km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5261363953","-22.3234506651","17067","Goodenia viridula","1747540","2000-03-22","2000-03-22","1560694","<UNNAMED>","69km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6144693953","-22.4087286651","17067","Goodenia viridula","1770473","2000-09-17","2000-09-17","1533365","<UNNAMED>","7km West of Lake Galilee (site 305).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7261465205","-23.5567828127","17067","Goodenia viridula","1779172","1993-10-15","1993-10-15","1575352","<UNNAMED>","Busthinia Siding turnoff, 45km E of Barcaldine on road to Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1927992164","-20.7234624422","17067","Goodenia viridula","1779790","2002-08-01","2002-08-01","1576257","<UNNAMED>","Near Telecom Tower, Burra Range, White Mountains National Park, 34km W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8647575205","-23.5678934794","17067","Goodenia viridula","1783885","1999-06-13","1999-06-13","1548696","<UNNAMED>","27km W of Jericho (GPS 23 34 10 145 51 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.17616452","-26.50677688","17067","Goodenia viridula","1792888","2004-10-01","2004-10-01","1604292","<UNNAMED>","15km S of Charleville on the Cunnamulla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.5569751127","-21.2495726368","17067","Goodenia viridula","1798482","2004-03-27","2004-03-27","1581466","<UNNAMED>","Road from Prairie - Muttaburra road towards Loana, ca 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.6553084461","-21.3812393035","17067","Goodenia viridula","1805732","2004-03-28","2004-03-28","1632733","<UNNAMED>","2km S of turnoff in Kooroorinya Waterhole on Prairie - Muttaburra road, 55km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.544774736","-27.1137194684","17067","Goodenia viridula","1809178","2008-01-16","2008-01-16","1635512","<UNNAMED>","4km N of 'Calabah' Homestead, c. 85km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.1386111111","-26.6294444444","17067","Goodenia viridula","1832462","2010-08-24","2010-08-24","1636801","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.5063888889","-23.6375","17067","Goodenia viridula","1839085","2010-05-09","2010-05-09","1598042","<UNNAMED>","Capricorn Highway, 13.4km W of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.19279922","-20.72346244","17067","Goodenia viridula","1853144","2006-05-30","2006-05-30","1611472","<UNNAMED>","Near Telecom Tower, White Mountains National Park, 15km E of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.4014166667","-20.8542222222","17067","Goodenia viridula","1863112","2012-05-02","2012-05-02","1661097","<UNNAMED>","Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.12080556","-22.29286111","17067","Goodenia viridula","1868460","2014-03-20","2014-03-20","1653252","<UNNAMED>","C. 15km due N of Lou Lou Park Station homestead, southern portion of Dongmabulla Station, Desert Uplands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.837803062","-22.0987284429","17067","Goodenia viridula","1891761","2000-03-22","2000-03-22","1676201","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 148 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3922222222","-21.7352777778","17067","Goodenia viridula","1898289","2006-05-06","2006-05-06","1703098","<UNNAMED>","On Aberfoyle Station, 14.8km SE of Aberfoyle Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.41893","-27.30551","17067","Goodenia viridula","1904001","2011-04-08","2011-04-08","1694390","<UNNAMED>","El Mina-Elverston boundary, N of Boatman-Wyandra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2708333333","-20.6522222222","17067","Goodenia viridula","1907200","2011-03-05","2011-03-05","1706086","<UNNAMED>","White Mountains NP, near Warrigal siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.084472248","-23.5817798738","17067","Goodenia viridula","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7114202525","-23.0048392382","17067","Goodenia viridula","1926564","2000-09-16","2000-09-16","1708112","<UNNAMED>","Near microwave tower, 47km SE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.8455836472","-20.561243056","17067","Goodenia viridula","1926845","2000-04-15","2000-04-15","1709226","<UNNAMED>","13.5km by road South of Warang homestead site, White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.54196967","-20.37430119","17067","Goodenia viridula","1926886","1993-03-24","1993-03-24","1708470","<UNNAMED>","63km NE of Hughenden, 9km SW of Clyde Park (new) HS (GPS 20 22 33 144 32 27) (site 24/3-56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.736146115","-21.9773477637","17067","Goodenia viridula","1927218","2004-03-29","2004-03-29","1708727","<UNNAMED>","Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5387972","-27.9513833","17067","Goodenia viridula","2109732","2022-12-12","2022-12-12","1821888","<UNNAMED>","Permanent monitoring site BowTableland01, ca 8.0km NW of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
