"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.382178886","-24.864528798","2126","Arthropodium strictum","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1","151.6338783113","-28.8011885027","2126","Arthropodium strictum","1722597","1996-10-12","1996-10-12","1535788","<UNNAMED>","Jibbinbar Mountain, northern boundary of Sundown National Park (GPS 28 48 10 151 37 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.6986227522","-26.233153685","2126","Arthropodium strictum","1853167","2005-11-19","2005-11-19","1630871","<UNNAMED>","'Six Mile', north flat paddock, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.26138889","-25.76472222","2126","Arthropodium strictum","1915089","2007-10-15","2007-10-15","1695100","<UNNAMED>","'Oakwells', W of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.876086849","-25.6734189153","2126","Arthropodium strictum","1947956","1973-03-01","1973-03-31","1719411","<UNNAMED>","Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0996389","-19.0885972","2126","Arthropodium strictum","1982177","2020-03-31","2020-03-31","1735394","<UNNAMED>","Deception Creek Road 1.7km after it crosses the Powerlink transmission lines, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177800009","-17.581798934","2126","Arthropodium strictum","1964933","1979-03-23","1979-03-23","1722415","<UNNAMED>","Nr Bernhardt's Swamp, ca. 5km WNW of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.2511044753","-26.7484228581","2126","Arthropodium strictum","1964826","1933-11-28","1933-11-28","1722513","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.880182999","-27.716611965","2126","Arthropodium strictum","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.0911111111","-27.1216666667","2126","Arthropodium strictum","1542900","1966-01-01","1966-01-31","1365105","<UNNAMED>","Rangers Bridge, W of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.5927734988","-19.6901177013","2126","Arthropodium strictum","1698127","1996-02-25","1996-02-25","1492386","<UNNAMED>","Jackes Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.06056286","-24.91565059","2126","Arthropodium strictum","1729202","1997-12-28","1997-12-28","1562119","<UNNAMED>","Consuelo Tableland, Mt Moffatt NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.25108183","-27.58174213","2126","Arthropodium strictum","1939915","1903-11-01","1903-11-30","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.2299246803","-25.0528861739","2126","Arthropodium strictum","1964894","1994-03-20","1994-03-20","1722380","<UNNAMED>","Carnarvon Gorge, 700m along track to Boolimba Bluff, from Information Centre, Mount Howe 8547-239284.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8216666667","-28.1561111111","2126","Arthropodium strictum","1971533","2020-02-28","2020-02-28","1728378","<UNNAMED>","9km from Pratten, towards Wheatvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.89222222","-25.52583333","2126","Arthropodium strictum","1902048","2011-10-28","2011-10-28","1700111","<UNNAMED>","Kentucky Holding, at Dawson River, c. 48km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4594669857","-19.0734681312","2126","Arthropodium strictum","1624348","1988-04-01","1988-04-30","1460232","<UNNAMED>","Black Rock (Lynd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8706388889","-27.3561805556","2126","Arthropodium strictum","2100505","2022-11-04","2022-11-04","1814002","<UNNAMED>","482 Meringandan-Goombungee Road, 5.5km SSE of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8772222222","-25.4398055556","2126","Arthropodium strictum","1630771","1990-07-12","1990-07-12","1426830","<UNNAMED>","Chowey Creek, 4km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.1260691876","-24.9900838992","2126","Arthropodium strictum","1686618","1995-11-13","1995-11-13","1476379","<UNNAMED>","Three Moon Creek, S of Mulgildie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.44305556","-17.58980556","2126","Arthropodium strictum","1874525","2012-01-30","2012-01-30","1642282","<UNNAMED>","Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.09277778","-19.12345546","2126","Arthropodium strictum","1657440","1987-03-22","1987-03-22","1422046","<UNNAMED>","'Taravale' nr Hell Hole Ck, 0.5-1.5km E of HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.20775464","-26.92647366","2126","Arthropodium strictum","1782139","1997-11-08","1997-11-08","1571026","<UNNAMED>","1.2km along Lyndley Lane, N of Jimbour (GPS 26 55 41 151 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5844444174","-18.0817943167","2126","Arthropodium strictum","2138224","1968-01-11","1968-01-11","1841254","<UNNAMED>","Ca 45M SE of Mt Garnet. [Lucy Tableland, NW of Ingham.]","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.2492601306","-25.0674637856","2126","Arthropodium strictum","1827747","2010-03-01","2010-03-31","1619326","<UNNAMED>","Carnarvon Gorge National Park, near start of Mickeys Creek Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4261122718","-15.2568110014","2126","Arthropodium strictum","1927330","1993-01-23","1993-01-23","1707493","<UNNAMED>","Eight Mile Swamp area, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.34666475","-27.81912057","2126","Arthropodium strictum","1933258","1995-02-22","1995-02-22","1716685","<UNNAMED>","10km NE of Millmerran, grid ref. 9142-370215.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
