"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9408712255","-26.9319546291","9313","Ischaemum australe","1014799","2007-03-21","","932598","Tibrogargan area 1","Southern section","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","9313","Ischaemum australe","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.167736232","-23.498422043","9313","Ischaemum australe","28953","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.034389109","-26.331739262","9313","Ischaemum australe","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.051053467","-26.081739718","9313","Ischaemum australe","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.117722491","-26.365072206","9313","Ischaemum australe","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.40105746","-27.18173504","9313","Ischaemum australe","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.051053467","-26.081739718","9313","Ischaemum australe","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.9010556","-24.248415789","9313","Ischaemum australe","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","146.4511111111","-19.0888888888","9313","Ischaemum australe","460785","2001-01-24","","454416","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","146.4505555555","-19.0894444444","9313","Ischaemum australe","460921","2001-01-24","2001-01-24","454530","INCIDENTAL","clemount state forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","146.4505555555","-19.0894444444","9313","Ischaemum australe","460924","2001-01-24","","454533","INCIDENTAL","Clements State Forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","146.2947222222","-18.9716666666","9313","Ischaemum australe","2073343","2022-05-02","2022-05-02","1792622","INCIDENTAL","Mutarnee, near Ausplot Site Mer 04","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.752764796","-23.156512418","9313","Ischaemum australe","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"14","153.0764517307","-26.7099481932","9313","Ischaemum australe","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9546007536","-26.9571767742","9313","Ischaemum australe","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"16","153.0881220441","-26.583857417","9313","Ischaemum australe","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0790970376","-26.6029863683","9313","Ischaemum australe","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.504109189","-25.081746106","9313","Ischaemum australe","29634","1994-03-01","1994-03-01","12342","NP_ KIKU01","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","153.0446058034","-27.0656644348","9313","Ischaemum australe","1317500","2014-11-19","","1178820","Bancrofts red gum","Volzt Rd, south west corner of blocks south of Ningi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"20","153.084927821","-26.4653332887","9313","Ischaemum australe","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0866026066","-26.3831195436","9313","Ischaemum australe","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.085205732","-26.483111057","9313","Ischaemum australe","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0857703517","-26.5008971041","9313","Ischaemum australe","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0690951395","-26.5164444378","9313","Ischaemum australe","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.146334175","-24.667027396","9313","Ischaemum australe","28138","1770-05-23","1999-04-16","11136","ACQ YANDJH2","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","153.067394364","-26.9753967932","9313","Ischaemum australe","1264898","2012-10-26","","1138798","St08","Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0546073492","-26.9138810102","9313","Ischaemum australe","1264880","2012-10-26","","1138808","Sh1","Shankos block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","149.1347096901","-24.257864451","9313","Ischaemum australe","1735730","2002-03-15","2002-03-15","1517111","<UNNAMED>","Taylors Creek SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.807241877","-17.6051409396","9313","Ischaemum australe","1749383","2001-05-30","2001-05-30","1563440","<UNNAMED>","Butterfly Spring, Bulleringa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.61388886","-18.39151654","9313","Ischaemum australe","1761675","1994-05-24","1994-05-24","1537738","<UNNAMED>","Rapid Creek, 22km E of Princess Hills HS towards Herkes Creek Falls, Lumholtz NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.06915776","-27.01948073","9313","Ischaemum australe","1786676","1998-05-15","1998-05-15","1538532","<UNNAMED>","N bank of Bullock Ck, S of Donnybrook (AMG 56 506755E 7011218N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4899876251","-27.5365209057","9313","Ischaemum australe","1847547","2002-02-01","2002-02-28","1608398","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3261082114","-16.6401356081","9313","Ischaemum australe","1889186","1996-05-19","1996-05-19","1673365","<UNNAMED>","Abattoir Swamp near Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.4052655126","-27.0394476305","9313","Ischaemum australe","1891530","1998-06-17","1998-06-17","1676204","<UNNAMED>","Heath Island, Northern end of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9918055556","-25.9246111111","9313","Ischaemum australe","1903523","2007-03-08","2007-03-08","1694026","<UNNAMED>","Snapper Creek Road, Tin Can Bay, (Lot 1, USL 37874).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.68534112","-17.3662996","9313","Ischaemum australe","1906261","2005-03-23","2005-03-23","1692377","<UNNAMED>","Lynch's Crater, Butchers Creek, Atherton Tablelands, about 10km E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.4796236524","-19.1192979524","9313","Ischaemum australe","1926864","2002-04-04","2002-04-04","1709110","<UNNAMED>","Clemant State Forest, approx 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.4231428076","-18.5890598664","9313","Ischaemum australe","1934124","2001-06-28","2001-06-28","1713217","<UNNAMED>","Gorge Creek Spring, Lawnhill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.6333333333","-19.0305555555","9313","Ischaemum australe","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.718848327","-22.490921149","9313","Ischaemum australe","31761","1993-08-10","1993-08-10","14116","SWB A03","Shoal Water Bay: bottom of slope from Site AS.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"41","150.764682236","-22.640643398","9313","Ischaemum australe","31736","1993-09-23","1993-09-23","14091","SWB 3_16B","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"42","150.801070554","-22.648421356","9313","Ischaemum australe","31847","1993-09-26","1993-09-26","14202","SWB F33","Shoal Water Bay","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"43","146.2408","-22.0909","9313","Ischaemum australe","1178439","1998-01-01","1998-12-31","1064608","<UNNAMED>","Moses1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"44","146.2363","-22.0914","9313","Ischaemum australe","1178440","1998-01-01","1998-12-31","1064609","<UNNAMED>","Moses2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","142.3544","-18.3081","9313","Ischaemum australe","1178462","2000-01-01","2000-12-31","1064721","<UNNAMED>","HouseI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"46","142.3552","-18.3097","9313","Ischaemum australe","1178463","2000-01-01","2000-12-31","1064722","<UNNAMED>","HouseII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"47","142.5499","-18.68","9313","Ischaemum australe","1178473","2000-01-01","2000-12-31","1064670","<UNNAMED>","Kane","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"48","142.3697","-18.2959","9313","Ischaemum australe","1178485","2000-01-01","2000-12-31","1064682","<UNNAMED>","Leslies","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"49","142.4611","-18.2175","9313","Ischaemum australe","1178611","2000-01-01","2000-12-31","1064830","<UNNAMED>","Carron","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","142.3824","-18.3472","9313","Ischaemum australe","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","142.3908","-18.2675","9313","Ischaemum australe","1178737","2000-01-01","2000-12-31","1064889","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","138.4927","-18.6793","9313","Ischaemum australe","1178189","2001-01-01","2001-12-31","1064485","<UNNAMED>","Widdalio","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","144.0174","-17.2386","9313","Ischaemum australe","1178231","2001-01-01","2001-12-31","1064511","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"54","144.6194","-17.0525","9313","Ischaemum australe","1178257","2001-01-01","2001-12-31","1064536","<UNNAMED>","Warm","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"55","138.3247","-18.3426","9313","Ischaemum australe","1178292","2001-01-01","2001-12-31","1064599","<UNNAMED>","Stickfig","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","144.7574","-18.0478","9313","Ischaemum australe","1178293","2001-01-01","2001-12-31","1064538","<UNNAMED>","StRonans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"57","144.5219","-17.1484","9313","Ischaemum australe","1178328","2001-01-01","2001-12-31","1064943","<UNNAMED>","Railway","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"58","143.8297","-17.6103","9313","Ischaemum australe","1178332","2001-01-01","2001-12-31","1064947","<UNNAMED>","Red","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","138.0519","-18.5868","9313","Ischaemum australe","1178369","2001-01-01","2001-12-31","1065007","<UNNAMED>","Murrays","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"60","138.4238","-18.4243","9313","Ischaemum australe","1178451","2001-01-01","2001-12-31","1064710","<UNNAMED>","Hartness","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"61","145.4811","-18.6689","9313","Ischaemum australe","1178456","2001-01-01","2001-12-31","1064715","<UNNAMED>","HobbleCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"62","144.5327","-18.057","9313","Ischaemum australe","1178458","2001-01-01","2001-12-31","1064717","<UNNAMED>","Hope","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"63","144.0166","-17.2184","9313","Ischaemum australe","1178465","2001-01-01","2001-12-31","1064662","<UNNAMED>","Hut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"64","138.4899","-18.6165","9313","Ischaemum australe","1178500","2001-01-01","2001-12-31","1064724","<UNNAMED>","Edith","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"65","144.5366","-18.0589","9313","Ischaemum australe","1178518","2001-01-01","2001-12-31","1064742","<UNNAMED>","Fossilbr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"66","145.3197","-18.1711","9313","Ischaemum australe","1178526","2001-01-01","2001-12-31","1064751","<UNNAMED>","Gleneagl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"67","145.0355","-18.4817","9313","Ischaemum australe","1178529","2001-01-01","2001-12-31","1064754","<UNNAMED>","Glenloft","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"68","138.423","-18.589","9313","Ischaemum australe","1178536","2001-01-01","2001-12-31","1064699","<UNNAMED>","GorgeCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"69","145.0619","-18.21","9313","Ischaemum australe","1178545","2001-01-01","2001-12-31","1064708","<UNNAMED>","GW","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"70","144.4511","-17.1367","9313","Ischaemum australe","1178550","2001-01-01","2001-12-31","1064803","<UNNAMED>","Council","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"71","145.3705","-18.3347","9313","Ischaemum australe","1178580","2001-01-01","2001-12-31","1064771","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"72","143.8963","-17.91","9313","Ischaemum australe","1178581","2001-01-01","2001-12-31","1064772","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"73","143.8072","-17.605","9313","Ischaemum australe","1178583","2001-01-01","2001-12-31","1064774","<UNNAMED>","Donkey","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"74","143.7874","-17.5892","9313","Ischaemum australe","1178601","2001-01-01","2001-12-31","1064820","<UNNAMED>","Bull","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"75","145.3188","-18.3947","9313","Ischaemum australe","1178604","2001-01-01","2001-12-31","1064823","<UNNAMED>","Bullpadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"76","143.8508","-17.5845","9313","Ischaemum australe","1178606","2001-01-01","2001-12-31","1064825","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"77","143.8505","-17.5681","9313","Ischaemum australe","1178616","2001-01-01","2001-12-31","1064835","<UNNAMED>","Chesterf","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"78","145.2288","-18.1514","9313","Ischaemum australe","1178622","2001-01-01","2001-12-31","1064841","<UNNAMED>","Cockatoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"79","145.3311","-18.3736","9313","Ischaemum australe","1178690","2001-01-01","2001-12-31","1064875","<UNNAMED>","Boredrai","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","145.4886","-18.6897","9313","Ischaemum australe","1178702","2001-01-01","2001-12-31","1064927","<UNNAMED>","Anthill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"81","145.4899","-18.6906","9313","Ischaemum australe","1178703","2001-01-01","2001-12-31","1064928","<UNNAMED>","Anthill2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","144.6222","-17.3259","9313","Ischaemum australe","1178724","2001-01-01","2001-12-31","1064913","<UNNAMED>","4Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"83","144.4941","-18.06","9313","Ischaemum australe","1178738","2001-01-01","2001-12-31","1064890","<UNNAMED>","BigOasis","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"84","149.1346","-24.2578","9313","Ischaemum australe","1178213","2002-01-01","2002-12-31","1064555","<UNNAMED>","TaylorCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"85","149.1043","-23.7595","9313","Ischaemum australe","1178246","2002-01-01","2002-12-31","1064526","<UNNAMED>","Two-mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"86","149.1557","-24.172","9313","Ischaemum australe","1178306","2002-01-01","2002-12-31","1064551","<UNNAMED>","Takeuawe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"87","149.0996","-23.8614","9313","Ischaemum australe","1178331","2002-01-01","2002-12-31","1064946","<UNNAMED>","RainbowF","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"88","149.1746","-23.775","9313","Ischaemum australe","1178384","2002-01-01","2002-12-31","1065028","<UNNAMED>","Numma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"89","149.2235","-23.8178","9313","Ischaemum australe","1178630","2002-01-01","2002-12-31","1064787","<UNNAMED>","Cooinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"90","142.6541314028","-9.3867648407","9313","Ischaemum australe","1169502","2007-10-16","2007-12-02","1056764","SA085","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","142.7034375496","-9.4012406232","9313","Ischaemum australe","1169516","2007-10-16","2007-12-02","1056730","SA099","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","142.7023300607","-9.3981810359","9313","Ischaemum australe","1169518","2007-10-16","2007-12-02","1056732","SA101","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","142.6758493228","-9.3933440434","9313","Ischaemum australe","1169519","2007-10-16","2007-12-02","1056733","SA102","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","142.6677589976","-9.3997744725","9313","Ischaemum australe","1169520","2007-10-16","2007-12-02","1056734","SA103","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","142.6204424218","-9.3959441775","9313","Ischaemum australe","1169541","2007-10-16","2007-12-02","1056773","SA046","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","142.6160919465","-9.3864615232","9313","Ischaemum australe","1169543","2007-10-16","2007-12-02","1056775","SA048","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","142.617966165","-9.3940296958","9313","Ischaemum australe","1169545","2007-10-16","2007-12-02","1056777","SA050","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","142.6218107334","-9.3925925664","9313","Ischaemum australe","1169546","2007-10-16","2007-12-02","1056778","SA051","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","142.6333178321","-9.3904238908","9313","Ischaemum australe","1169547","2007-10-16","2007-12-02","1056779","SA052","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","142.6445809394","-9.386755135","9313","Ischaemum australe","1169556","2007-10-16","2007-12-02","1056788","SA061","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","142.6464160538","-9.3801283358","9313","Ischaemum australe","1169560","2007-10-16","2007-12-02","1056792","SA065","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"102","142.6488864742","-9.3788781715","9313","Ischaemum australe","1169561","2007-10-16","2007-12-02","1056793","SA066","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"103","142.6502196614","-9.3777960402","9313","Ischaemum australe","1169562","2007-10-16","2007-12-02","1056794","SA067","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"104","142.655861612","-9.3849304015","9313","Ischaemum australe","1169572","2007-10-16","2007-12-02","1056756","SA077","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"105","142.656438815","-9.385696209","9313","Ischaemum australe","1169573","2007-10-16","2007-12-02","1056757","SA078","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"106","142.6596733039","-9.3881312327","9313","Ischaemum australe","1169574","2007-10-16","2007-12-02","1056758","SA079","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"107","142.6215081026","-9.388208855","9313","Ischaemum australe","1169580","2007-10-16","2007-12-02","1056830","SA008","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"108","142.6268477892","-9.387216896","9313","Ischaemum australe","1169584","2007-10-16","2007-12-02","1056834","SA012","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"109","142.6261474835","-9.3893267689","9313","Ischaemum australe","1169585","2007-10-16","2007-12-02","1056835","SA013","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"110","142.6267500416","-9.3955354523","9313","Ischaemum australe","1169586","2007-10-16","2007-12-02","1056836","SA014","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"111","142.6248158536","-9.3907704784","9313","Ischaemum australe","1169587","2007-10-16","2007-12-02","1056837","SA015","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"112","142.6364323309","-9.3847676658","9313","Ischaemum australe","1169590","2007-10-16","2007-12-02","1056840","SA018","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"113","142.6369833704","-9.3896655431","9313","Ischaemum australe","1169592","2007-10-16","2007-12-02","1056842","SA020","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"114","142.6362365656","-9.3934935038","9313","Ischaemum australe","1169593","2007-10-16","2007-12-02","1056843","SA021","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"115","142.6403735672","-9.4000473937","9313","Ischaemum australe","1169598","2007-10-16","2007-12-02","1056801","SA026","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
