"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5292754678","-17.0933638232","785","Isoodon peninsulae","996163","2000-09-28","2000-09-28","915815","TC/A10","Tinaroo Creek Road, Emu Creek catchment","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5259761555","-17.0946953839","785","Isoodon peninsulae","996164","2000-09-28","2000-09-28","915848","TC/A7","Tinaroo Creek Road, Emu Creek catchment","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.5329560992","-17.103331115","785","Isoodon peninsulae","996185","2000-09-25","2000-09-25","915831","TC/B10","Tinaroo Creek Raod, Emu Creek catchment","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.5320164326","-17.1033243061","785","Isoodon peninsulae","996186","2000-09-27","2000-09-27","915812","TC/B9","Tinaroo Creek Raod, Emu Creek catchment","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.5292119817","-17.1014513938","785","Isoodon peninsulae","996191","2000-09-27","2000-09-27","915821","TC/B5","Tinaroo Creek road, Emu Creek catchment","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.5288889","-17.10166667","785","Isoodon peninsulae","996205","2000-09-27","2000-09-27","915820","TC/B4","Tinaroo Creek Road, Emu Creek catchment","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.530631776","-17.102853616","785","Isoodon peninsulae","1004972","2000-09-25","2000-09-25","924240","TC/B7","Tinaroo Creek Road, Emu Creek catchment","200","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.58212945","-17.01927887","785","Isoodon peninsulae","916916","2005-08-29","","852962","DCB/G5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.58183843","-17.02221849","785","Isoodon peninsulae","916919","2005-08-28","","852955","DCB/F5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.5849301","-17.01748305","785","Isoodon peninsulae","916922","2005-08-29","","852958","DCB/G1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.58212945","-17.01927887","785","Isoodon peninsulae","916926","2005-08-28","","852962","DCB/G5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.58212945","-17.01927887","785","Isoodon peninsulae","916929","2005-08-31","","852962","DCB/G5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.58125027","-17.01939194","785","Isoodon peninsulae","916930","2005-08-31","","852963","DCB/G6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.58068148","-17.01690143","785","Isoodon peninsulae","916932","2005-08-29","","852981","DCB/H5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.58446884","-17.01912641","785","Isoodon peninsulae","916996","2005-08-30","","852988","DCB/I5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.57891323","-17.01744533","785","Isoodon peninsulae","916997","2005-08-28","","852983","DCB/H7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.5836848","-17.02210056","785","Isoodon peninsulae","917090","2004-08-07","","852953","DCB/F3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.58243028","-17.02578541","785","Isoodon peninsulae","917093","2004-08-07","","852915","DCB/E5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.58284963","-17.02235847","785","Isoodon peninsulae","917096","2004-08-08","","852964","DCB/F4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.58284963","-17.02235847","785","Isoodon peninsulae","917097","2004-08-09","","852964","DCB/F4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.58542161","-17.02491118","785","Isoodon peninsulae","917121","2004-08-08","","852756","DCB/E1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.58112538","-17.02257757","785","Isoodon peninsulae","917326","2004-08-07","","852995","DCB/F6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"22","145.57891323","-17.01744533","785","Isoodon peninsulae","996054","2004-12-03","2004-12-03","852983","DCB/H7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"23","145.58591849","-17.02102918","785","Isoodon peninsulae","996124","2002-07-18","2002-07-18","852985","DCB/I2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"24","145.58187129","-17.01486253","785","Isoodon peninsulae","917037","2005-08-31","","852664","DCB/B4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.57767053","-17.01477419","785","Isoodon peninsulae","996087","2004-12-04","2004-12-04","852755","DCB/B9","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"26","142.60556526","-11.73299661","785","Isoodon peninsulae","1251691","2008-10-06","2008-10-06","1128542","HLHL1","Heath Site 1, south side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"27","142.60556526","-11.73299661","785","Isoodon peninsulae","1251692","2008-10-07","2008-10-07","1128542","HLHL1","Heath Site 1, south side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"28","142.60556526","-11.73299661","785","Isoodon peninsulae","1251697","2009-08-01","2009-08-01","1128544","HLHL1","Heath Site 1, south side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"29","142.60556526","-11.73299661","785","Isoodon peninsulae","1251698","2009-08-02","2009-08-02","1128544","HLHL1","Heath Site 1, south side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"30","142.60556526","-11.73299661","785","Isoodon peninsulae","1251699","2009-08-04","2009-08-04","1128544","HLHL1","Heath Site 1, south side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"31","142.60556526","-11.73299661","785","Isoodon peninsulae","1251701","2009-08-06","2009-08-06","1128544","HLHL1","Heath Site 1, south side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"32","145.4732564902","-17.6175185802","785","Isoodon peninsulae","459531","1999-02-01","1999-02-28","453215","INCIDENTAL","Millstream Falls National Park, 1.6 km N Lookoit Rock","150","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"33","143.3805555555","-12.655","785","Isoodon peninsulae","892588","2004-10-28","","834484","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","142.5135904272","-10.7305227809","785","Isoodon peninsulae","468472","1994-02-10","1994-02-10","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"35","142.4247582332","-10.7735228199","785","Isoodon peninsulae","468441","1993-05-03","1993-05-03","460452","CSITE-50","LARRADEENYA CREEK, 3.6KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"36","142.4122583764","-10.7748561888","785","Isoodon peninsulae","468449","1993-05-03","1993-05-03","460414","CSITE-52","LARRADEENYA CREEK, 3.0KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"37","143.323282932","-12.710160508","785","Isoodon peninsulae","468655","1993-05-24","1993-05-24","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"38","143.323282932","-12.710160508","785","Isoodon peninsulae","468659","1993-07-12","1993-07-12","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"39","143.323282932","-12.710160508","785","Isoodon peninsulae","468664","1993-10-18","1993-10-18","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"40","143.332949323","-12.696160547","785","Isoodon peninsulae","468606","1993-07-12","1993-07-12","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"41","143.332949323","-12.696160547","785","Isoodon peninsulae","468611","1993-10-18","1993-10-18","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"42","143.332949323","-12.696160547","785","Isoodon peninsulae","468615","1994-02-26","1994-02-26","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"43","143.332949323","-12.696160547","785","Isoodon peninsulae","468617","1994-02-28","1994-02-28","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"44","143.41111442","-12.633160514","785","Isoodon peninsulae","468631","1993-10-21","1993-10-21","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"45","142.5317567639","-10.6946896127","785","Isoodon peninsulae","467114","1993-04-25","1993-04-25","460997","<UNNAMED>","PAJINKA WILDERNESS LODGE CAMPGROUND, 0.7KM S OF CAPE YORK","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"46","142.655286598","-11.681165702","785","Isoodon peninsulae","463236","1973-08-20","1973-08-20","458466","<UNNAMED>","PENINSULA DEVELOPMENT ROAD, 11KM NE OF HEATHLANDS HOMESTEAD","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"47","142.4592","-10.7902","785","Isoodon peninsulae","940487","1948-04-20","1948-04-20","876186","206603","Lockerbie HS area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"48","142.5821","-10.7843","785","Isoodon peninsulae","940489","1948-05-06","1948-05-06","876188","206605","Newcastle Bay camp area, N end Naru Beach","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"49","143.287","-12.718","785","Isoodon peninsulae","940457","1948-06-05","1948-06-05","876156","206573","Iron Range camp area, E bank East Claudie R, W of Lamond Hill","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"50","142.4052777766","-10.79833333","785","Isoodon peninsulae","940482","1912-09-20","1912-09-20","876181","206598","Utingu, CYP","900","10565","Thomas (1922)","3461","Department of Environment, Science and Innovation","DES"
