"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.63597","-16.803941","1730","Accipiter novaehollandiae","1260413","2011-04-23","2011-04-23","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","1730","Accipiter novaehollandiae","1260341","2012-07-29","2012-07-29","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","1730","Accipiter novaehollandiae","1260374","2012-09-25","2012-09-25","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","1730","Accipiter novaehollandiae","1260954","2011-10-21","2011-10-21","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","1730","Accipiter novaehollandiae","1261011","2011-11-07","2011-11-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","1730","Accipiter novaehollandiae","1261082","2010-10-11","2010-10-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","1730","Accipiter novaehollandiae","1346896","2013-09-16","2013-09-16","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","1730","Accipiter novaehollandiae","1347131","2014-08-01","2014-08-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","1730","Accipiter novaehollandiae","1347422","2012-11-10","2012-11-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636068","-16.805517","1730","Accipiter novaehollandiae","1347534","2012-12-04","2012-12-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","145.63597","-16.803941","1730","Accipiter novaehollandiae","1346820","2013-05-16","2013-05-16","1204595","INCIDENTAL","Duggan Creek bridge, Black Mountain Road, Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","145.63597","-16.803941","1730","Accipiter novaehollandiae","1347406","2012-10-29","2012-10-29","1204595","INCIDENTAL","Duggan Creek bridge, Black Mountain Road, Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"12","145.636833","-16.80325","1730","Accipiter novaehollandiae","1260450","2011-04-03","2011-04-03","1136068","INCIDENTAL","North end of 30 Black Mountain Road, Kuranda","50","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"13","144.7","-20.4218","1730","Accipiter novaehollandiae","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.6874371","-22.6787748","1730","Accipiter novaehollandiae","2137901","2008-05-23","2008-05-23","1840962","INCIDENTAL","Shoalwater Bay Training Area. Restricted access","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","152.6024","-25.9441","1730","Accipiter novaehollandiae","1254305","2012-07-09","2012-07-09","1131154","INCIDENTAL","Bruce Highway, near Glenwood State School","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.4875","-23.2456","1730","Accipiter novaehollandiae","2138020","2023-03-11","2023-03-11","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","152.3929","-23.9073","1730","Accipiter novaehollandiae","1452315","2017-09-17","2017-09-17","1287617","INCIDENTAL","Lady Musgrave Island","265","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","152.3929","-23.9073","1730","Accipiter novaehollandiae","1452316","2017-09-18","2017-09-18","1287617","INCIDENTAL","Lady Musgrave Island","265","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","152.87611111","-27.4816666633","1730","Accipiter novaehollandiae","928983","1970-04-05","1970-04-05","864686","181942","Gold Creek-Upper Brookfield area","3600","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5427777766","-27.4316666633","1730","Accipiter novaehollandiae","928998","1971-09-11","1971-09-11","864701","181957","Point Lookout area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"21","153.13440463","-28.23173487","1730","Accipiter novaehollandiae","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"22","151.52609282","-27.6567478","1730","Accipiter novaehollandiae","524389","1972-06-01","1972-06-30","530787","105658","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"23","151.53025949","-27.66508109","1730","Accipiter novaehollandiae","523111","1973-05-07","1973-05-07","522075","104378","Karinya Park nr Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"24","151.52609282","-27.6567478","1730","Accipiter novaehollandiae","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"25","151.57191728","-26.86091612","1730","Accipiter novaehollandiae","491120","1973-09-29","1973-09-29","494073","35768","Bunya Mountains NP","3400","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"26","153.13440463","-28.23173487","1730","Accipiter novaehollandiae","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"27","153.459398","-28.09423249","1730","Accipiter novaehollandiae","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"28","153.13440463","-28.23173487","1730","Accipiter novaehollandiae","504043","1974-08-04","1974-08-04","501144","56887","O'Reilly's, Lamington NP","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"29","152.76773629","-27.3692394","1730","Accipiter novaehollandiae","488436","1974-11-17","1974-11-17","491354","40542","Boombana-Mt Glorious area","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9094444433","-27.4899999966","1730","Accipiter novaehollandiae","931007","1975-02-09","1975-02-09","866710","184272","Gold Ck reservoir-Rafting Ground Pk","4500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"31","153.13440463","-28.23173487","1730","Accipiter novaehollandiae","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"32","152.65106485","-26.61507523","1730","Accipiter novaehollandiae","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"33","152.76773629","-27.3692394","1730","Accipiter novaehollandiae","488433","1978-01-08","1978-01-08","491377","40539","Boombana NP-Maiala NP, BFP","5000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"34","151.57191728","-26.86091612","1730","Accipiter novaehollandiae","491121","1978-11-01","1978-11-30","494074","35769","Bunya Mountains NP","3400","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0677777766","-26.9649999966","1730","Accipiter novaehollandiae","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2427777766","-28.1136111077","1730","Accipiter novaehollandiae","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4469014","-26.63591021","1730","Accipiter novaehollandiae","492958","1980-03-08","1980-03-08","495417","33400","Peach Tree SFP, SF207 nr Jimna","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"38","152.4094444433","-28.2149999966","1730","Accipiter novaehollandiae","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"39","153.15357111","-28.2442347","1730","Accipiter novaehollandiae","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"40","152.4482902","-26.62841023","1730","Accipiter novaehollandiae","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"41","152.77606905","-27.31090618","1730","Accipiter novaehollandiae","489027","1981-11-08","1981-11-08","491934","39427","Maiala NP, Mt Glorious","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"42","152.80245815","-27.4025723","1730","Accipiter novaehollandiae","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"43","153.23440203","-28.13173407","1730","Accipiter novaehollandiae","503159","1983-10-09","1983-10-09","502045","55140","Numinbah Environmental Centre","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"44","153.11357153","-28.21923503","1730","Accipiter novaehollandiae","503724","1983-10-09","1983-10-09","501443","56383","Luke's Bluff, Lamington NP","450","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"45","143.28861688","-12.71099388","1730","Accipiter novaehollandiae","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"46","152.80939508","-26.54840743","1730","Accipiter novaehollandiae","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0677776666","-26.5149999966","1730","Accipiter novaehollandiae","935814","1987-06-06","1987-06-06","871517","200877","Coolum area (Peregian EP-DPI Farm-Pt Arkwright)","5000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"48","151.55108413","-26.84841622","1730","Accipiter novaehollandiae","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"49","153.13857166","-28.26923476","1730","Accipiter novaehollandiae","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"50","151.988575312","-27.5609038348","1730","Accipiter novaehollandiae","552791","2000-08-01","2000-08-31","465498","159009","Over Redwood Park, Toowoomba","1000","7614","Atzeni (2000)","3461","Department of Environment, Science and Innovation","DES"
"51","152.63439871","-26.64007533","1730","Accipiter novaehollandiae","492970","1984-09-01","1984-09-30","495429","33420","Mt Allan fire tower, Conondale Range","450","998","Baker-Gabb (1985)","3461","Department of Environment, Science and Innovation","DES"
"52","153.11357161","-28.22756837","1730","Accipiter novaehollandiae","503900","1984-09-01","1984-09-30","501275","56606","Pats Bluff, Lamington NP","450","998","Baker-Gabb (1985)","3461","Department of Environment, Science and Innovation","DES"
"53","149.0152","-21.1856","1730","Accipiter novaehollandiae","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"54","149.56775919","-23.86508639","1730","Accipiter novaehollandiae","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"55","145.63149962","-16.88225739","1730","Accipiter novaehollandiae","1254790","2010-08-22","2010-08-22","1130774","<UNNAMED>","Campground, Speewah Conservation Park","100","13555","Barron Gorge","3461","Department of Environment, Science and Innovation","DES"
"56","152.3737586882","-27.978072797","1730","Accipiter novaehollandiae","894895","1998-06-02","","836786","BCKGOOMB01B","Goomburra SF, 50m in from start of Araucaria track","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"57","153.08439689","-27.22757067","1730","Accipiter novaehollandiae","540083","1981-03-31","1981-03-31","541089","119933","Redcliffe Peninsula","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"58","153.07189696","-27.21090417","1730","Accipiter novaehollandiae","539965","1994-04-01","1994-04-30","531198","119815","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"59","152.33023369","-26.34007841","1730","Accipiter novaehollandiae","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"60","153.34273429","-28.2150665","1730","Accipiter novaehollandiae","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"61","150.57607804","-23.28175556","1730","Accipiter novaehollandiae","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1920418836","-28.1947856033","1730","Accipiter novaehollandiae","869969","2004-07-18","2004-07-18","812120","Site 6 Binna Burra Lyrebird Survey","Site 6 Binna Burra Lyrebird Survey","100","8781","Binna Burra Albert's Lyrebird survey","3461","Department of Environment, Science and Innovation","DES"
"63","153.1074444444","-28.2171388888","1730","Accipiter novaehollandiae","1287027","2013-11-04","","1155458","INCIDENTAL","Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.0968888888","-28.2142777777","1730","Accipiter novaehollandiae","1287051","2013-11-04","","1155462","INCIDENTAL","Lower half of Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.18857953","-27.36507691","1730","Accipiter novaehollandiae","540415","1998-04-26","1998-04-26","540725","120265","Ravensbourne NP","1000","7683","Bloss (1998)","3461","Department of Environment, Science and Innovation","DES"
"66","153.1844444433","-27.9399999966","1730","Accipiter novaehollandiae","930930","1984-01-01","1984-12-31","866633","184195","Mt Tamborine plateau area","5000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"67","152.77611111","-27.31083333","1730","Accipiter novaehollandiae","931071","1984-01-01","1984-12-31","866774","184336","Maiala NP (general)","2800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"68","153.12611111","-25.97333333","1730","Accipiter novaehollandiae","931162","1984-01-01","1984-12-31","866865","184427","Rainforest betw Bymien & Lake Freshwater, Cooloola NP","2500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"69","146.1677777766","-18.9816666633","1730","Accipiter novaehollandiae","931560","1984-01-01","1984-12-31","867263","184828","Paluma Dam Rd","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"70","145.75111111","-17.5816666633","1730","Accipiter novaehollandiae","931633","1984-01-01","1984-12-31","867336","184903","Palmerston NP","5400","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"71","145.6094444433","-17.1649999966","1730","Accipiter novaehollandiae","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4344444433","-16.09833333","1730","Accipiter novaehollandiae","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"73","152.861483195","-26.8265607973","1730","Accipiter novaehollandiae","1027277","2007-08-13","","944198","Candle Mountain Drive Peachester","Alan Kerr - Candle Mountain Drive Peachester","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"74","153.2771413205","-27.8377487403","1730","Accipiter novaehollandiae","1027248","2007-11-12","","944194","Lot 44 Rosemount Drive, Willowvale","Lot 44 Rosemount Drive, Willowvale, Gold Coast","250","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"75","153.2771413205","-27.8377487403","1730","Accipiter novaehollandiae","1027250","2007-10-21","","944194","Lot 44 Rosemount Drive, Willowvale","Lot 44 Rosemount Drive, Willowvale, Gold Coast","250","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"76","152.861483195","-26.8265607973","1730","Accipiter novaehollandiae","1309279","2008-02-25","2008-02-25","1174575","INCIDENTAL","Butterfly Bog Nature Refuge","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"77","153.2771413205","-27.8377487403","1730","Accipiter novaehollandiae","1277805","2008-08-02","2008-08-02","1146966","INCIDENTAL","Rosemount Drive, Willowvale","250","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"78","153.2768904","-27.83763843","1730","Accipiter novaehollandiae","2030843","2020-07-12","2020-07-12","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"79","153.2768904","-27.83763843","1730","Accipiter novaehollandiae","2030844","2020-07-29","2020-07-29","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"80","153.2768904","-27.83763843","1730","Accipiter novaehollandiae","2030847","2020-12-20","2020-12-20","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"81","153.2768904","-27.83763843","1730","Accipiter novaehollandiae","2031225","2019-04-28","2019-04-28","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"82","152.9747389377","-28.3353411905","1730","Accipiter novaehollandiae","1010419","2006-08-30","2006-08-30","928306","INCIDENTAL","Lion's Road, near the Border Loop, NENSW.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.9376","-27.7040833333","1730","Accipiter novaehollandiae","1200273","2011-04-11","2011-04-11","1083701","INCIDENTAL","110-118 Attunga Rd, Greenbank","500","13077","Brisbane Area Rescue Network","3461","Department of Environment, Science and Innovation","DES"
"84","153.21","-27.6880555555","1730","Accipiter novaehollandiae","575090","2000-09-06","2000-09-06","556671","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"85","152.997647738","-27.4336483198","1730","Accipiter novaehollandiae","904272","2004-09-23","2004-09-23","840857","INCIDENTAL","Banks Street Reserve, Ashgrove SEQ","500","9101","BRISBOCA- Banks Street Reserve, Ashgrove SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"86","145.28865196","-23.55678558","1730","Accipiter novaehollandiae","479617","1990-01-21","1990-01-21","482344","21230","Barcaldine","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"87","152.8802358","-27.52340463","1730","Accipiter novaehollandiae","497507","1990-02-04","1990-02-04","497802","46684","Pullenvale","2500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"88","145.28865196","-23.55678558","1730","Accipiter novaehollandiae","479616","1990-10-13","1990-10-13","482371","21229","Barcaldine","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"89","153.05939246","-26.68173857","1730","Accipiter novaehollandiae","492541","1991-07-31","1991-07-31","494986","34032","Buderim","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"90","150.60107753","-23.34842217","1730","Accipiter novaehollandiae","524001","1887-07-27","1887-07-27","521212","105270","Berserker Range","6000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"91","150.4261014","-26.71925639","1730","Accipiter novaehollandiae","524339","1971-04-01","1971-04-30","530853","105608","Goombi Swamp, W of Chinchilla","900","1138","Broadley et al. (1971)","3461","Department of Environment, Science and Innovation","DES"
"92","153.05521462","-25.47757489","1730","Accipiter novaehollandiae","491190","1930-10-01","1930-10-31","488490","28256","Central Stn, Fraser Is","900","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"93","153.1702777777","-27.0969444444","1730","Accipiter novaehollandiae","1344274","2014-02-01","2014-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"94","145.710866","-16.892365","1730","Accipiter novaehollandiae","1347325","2014-12-12","2014-12-12","1204565","INCIDENTAL","Barclay Road, Brinsmead, Cairns","200","13558","Cairns","3461","Department of Environment, Science and Innovation","DES"
"95","153.04134245","-27.29701521","1730","Accipiter novaehollandiae","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"96","153.338611","-28.18583333","1730","Accipiter novaehollandiae","935578","1988-05-01","1988-05-01","871281","200641","Upper Tallebudgera/Cougal Ck nr Mt Cougal","1800","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"97","153.02106053","-26.77507202","1730","Accipiter novaehollandiae","531899","1994-05-20","1994-05-20","529250","111741","Sand extraction site Lot 12, Mooloolah","450","7561","Cardno & Davies (1994)","3461","Department of Environment, Science and Innovation","DES"
"98","142.62195314","-18.27924815","1730","Accipiter novaehollandiae","1242997","2010-11-22","2010-11-22","1121184","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","800","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","144.459677","-18.182446","1730","Accipiter novaehollandiae","1243510","2011-07-20","2011-07-20","1120429","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"100","144.17464986","-18.03555678","1730","Accipiter novaehollandiae","1243532","2011-07-22","2011-07-22","1120523","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","146.146825","-18.735715","1730","Accipiter novaehollandiae","1260874","2012-10-03","2012-10-03","1136002","INCIDENTAL","Frances and Cattle creeks, approximately 10km south of Ingham along the Bruce Highway","10","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"102","153.14926099","-25.459287898","1730","Accipiter novaehollandiae","34833","1996-04-19","1996-04-19","15644","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"103","153.726322067","-25.503396825","1730","Accipiter novaehollandiae","33408","1996-04-19","1996-04-19","15529","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"104","153.22243299","-25.292851222","1730","Accipiter novaehollandiae","33463","1996-06-18","1996-06-18","15555","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"105","153.223558004","-25.293935186","1730","Accipiter novaehollandiae","35170","1996-06-18","1996-06-18","16669","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"106","153.060489469","-25.206465024","1730","Accipiter novaehollandiae","33250","1996-10-06","1996-10-06","15406","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"107","153.126436626","-25.511685115","1730","Accipiter novaehollandiae","33699","1997-10-22","1997-10-22","15624","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"108","153.336872903","-24.966740295","1730","Accipiter novaehollandiae","33308","1997-05-10","1997-05-10","15322","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"109","153.048547954","-25.466464295","1730","Accipiter novaehollandiae","33481","1997-05-07","1997-05-07","15569","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"110","153.055770073","-25.49174119","1730","Accipiter novaehollandiae","33520","1997-07-30","1997-07-30","15600","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"111","153.178175411","-25.505309071","1730","Accipiter novaehollandiae","33182","1998-05-04","1998-05-04","15356","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"112","153.08023188","-27.44007002","1730","Accipiter novaehollandiae","540626","1858-01-01","1858-01-31","540528","120476","Eagle Farm","900","7400","Chisholm (1944)","3461","Department of Environment, Science and Innovation","DES"
"113","152.75105273","-25.49841025","1730","Accipiter novaehollandiae","539393","1860-08-01","1860-08-31","531756","119243","Mary River (Maryborough area)","9000","7400","Chisholm (1944)","3461","Department of Environment, Science and Innovation","DES"
"114","152.0567730852","-27.6922421109","1730","Accipiter novaehollandiae","1281722","2013-05-18","2013-05-18","1150932","Walton Property, Sawpit Gully, Rockmount","Walton Property, Sawpit Gully, Rockmount, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"115","148.4747222211","-20.4227777744","1730","Accipiter novaehollandiae","921888","1994-04-01","1994-04-30","857591","174819","Site CR3, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"116","146.0241667","-18.26027778","1730","Accipiter novaehollandiae","1123941","2007-10-13","","1017357","<UNNAMED>","Cardwell Foreshore","3300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","151.95823","-23.33334","1730","Accipiter novaehollandiae","984234","1978-07-21","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","146.09433","-17.22814","1730","Accipiter novaehollandiae","984456","1983-11-08","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","146.15784","-17.94528","1730","Accipiter novaehollandiae","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
