"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.9178685932","-25.7484719576","10613","Sclerolaena eriacantha","1594568","1936-06-09","1936-06-09","1453827","<UNNAMED>","Tenham Station 25M SSE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5012072335","-27.4984664365","10613","Sclerolaena eriacantha","1602222","1984-10-05","1984-10-05","1365602","<UNNAMED>","Grey Range W of Thargomindah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.7512072335","-27.9151331032","10613","Sclerolaena eriacantha","1633150","1936-06-24","1936-06-24","1419441","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.476199","-20.89016212","10613","Sclerolaena eriacantha","1637076","1990-09-19","1990-09-19","1446823","<UNNAMED>","N of Sybella Creek, 17km S of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.1928799459","-22.8735065615","10613","Sclerolaena eriacantha","1640598","1979-06-12","1979-06-12","1405654","<UNNAMED>","Warlus 63K W of Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.9178677388","-20.2484996983","10613","Sclerolaena eriacantha","1643859","1946-06-15","1946-06-15","1432667","<UNNAMED>","Yelvertoff 40M E of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4261838414","-22.6734711066","10613","Sclerolaena eriacantha","1644227","1936-05-08","1936-05-08","1395194","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3261931551","-23.6068059714","10613","Sclerolaena eriacantha","1650806","1979-06-06","1979-06-06","1405653","<UNNAMED>","Warlus 5K N of Mayne River Tonkoro-Winton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.4928891213","-23.0568390644","10613","Sclerolaena eriacantha","1660501","1978-09-14","1978-09-14","1478549","<UNNAMED>","47K WSW of Glenormiston Low Ordovician Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.3412422252","-25.7926648489","10613","Sclerolaena eriacantha","1695172","1995-08-20","1995-08-20","1496689","<UNNAMED>","Dingo Caves, about 10km N of Birdsville (GPS 25 47 39 139 20 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.9928642958","-21.8901581856","10613","Sclerolaena eriacantha","1708252","1996-06-28","1996-06-28","1515727","<UNNAMED>","Phosphate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3220264884","-23.6143059714","10613","Sclerolaena eriacantha","1739541","2004-05-25","2004-05-25","1562265","<UNNAMED>","Winton - Jundah Road, 2.7km N of Mayne River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.30993308","-20.98824665","10613","Sclerolaena eriacantha","1761026","2000-07-18","2000-07-18","1579442","<UNNAMED>","0.5km south of Black Creek, approximately 32km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.1152978039","-20.8376793357","10613","Sclerolaena eriacantha","1765965","2000-07-20","2000-07-20","1552295","<UNNAMED>","Approximately 37km WSW of Mt Isa, at Ardmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.4725567574","-20.8883226128","10613","Sclerolaena eriacantha","1777795","1997-05-15","1997-05-15","1539034","<UNNAMED>","Southern Rd rehabilitation site Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.67055556","-26.76861111","10613","Sclerolaena eriacantha","1803199","2010-08-30","2010-08-30","1598064","<UNNAMED>","Repeater Tower hill, near Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.41087391","-23.02038876","10613","Sclerolaena eriacantha","1808931","2009-05-19","2009-05-19","1582466","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.34444444","-25.64666667","10613","Sclerolaena eriacantha","1811541","2010-05-12","2010-05-12","1594743","<UNNAMED>","Cuddapan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.50918611","-23.90123333","10613","Sclerolaena eriacantha","1816155","2011-06-28","2011-06-28","1628980","<UNNAMED>","Ethabuka Station SW Queensland, 3.37km ESE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.5410028133","-24.010646881","10613","Sclerolaena eriacantha","1819574","2005-09-07","2005-09-07","1579769","<UNNAMED>","E of Scott's Tank on track to Kurran boundary, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.68276754","-25.92693936","10613","Sclerolaena eriacantha","1822508","2010-06-04","2010-06-04","1581550","<UNNAMED>","25.4km SW of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.17206998","-23.29368892","10613","Sclerolaena eriacantha","1834307","2008-08-14","2008-08-14","1619157","<UNNAMED>","Cravens Peak, Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.4942166564","-23.8288672654","10613","Sclerolaena eriacantha","1848501","2010-08-15","2010-08-15","1624283","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.5012029501","-22.4984916614","10613","Sclerolaena eriacantha","1889383","1936-07-24","1936-07-24","1674818","<UNNAMED>","Near Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.9377778","-22.2697222","10613","Sclerolaena eriacantha","1902746","2010-06-22","2010-06-22","1679845","<UNNAMED>","Winton - Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.24984","-24.10447","10613","Sclerolaena eriacantha","1908855","2011-07-27","2011-07-27","1704434","<UNNAMED>","Sandringham, c. 40km NW of Bedourie, 5km N of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.2275","-23.0344444444","10613","Sclerolaena eriacantha","1912230","2010-06-18","2010-06-18","1683165","<UNNAMED>","Cravens Peak, 135km south west of Boulia, c. 1.3km south of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.94222222","-22.64361111","10613","Sclerolaena eriacantha","1917357","2009-03-23","2009-03-23","1702002","<UNNAMED>","'Woodstock' approximately 51km SE of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.2512043424","-21.5818291753","10613","Sclerolaena eriacantha","1939747","1947-11-23","1947-11-23","1708283","<UNNAMED>","Ardmore 25M W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.917884202","-28.9151350421","10613","Sclerolaena eriacantha","2056849","1954-11-10","1954-11-10","1778408","<UNNAMED>","Moombidary Station, 30 miles W of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
