"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1537","-25.4481","14785","Bolboschoenus fluviatilis","1178565","1995-01-01","1995-12-31","1064756","<UNNAMED>","Daw1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"1","151.75940885","-26.42341547","14785","Bolboschoenus fluviatilis","1784498","2003-11-11","2003-11-11","1578129","<UNNAMED>","Wooroolin Wetland, c. 15km NNW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0843943145","-27.4150693506","14785","Bolboschoenus fluviatilis","1889460","1912-02-01","1912-02-29","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9221844365","-27.5664606442","14785","Bolboschoenus fluviatilis","1889653","2003-10-25","2003-10-25","1674079","<UNNAMED>","Wolston Creek, Sumner Park, SW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0093986373","-27.5234013111","14785","Bolboschoenus fluviatilis","1889796","2000-01-23","2000-01-23","1674837","<UNNAMED>","Long Pocket, Indooroopilly, near St. Lucia Golf Club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0427319707","-27.5734013111","14785","Bolboschoenus fluviatilis","1892230","1977-09-04","1977-09-04","1676561","<UNNAMED>","Sunnybank, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.0473","-25.4595","14785","Bolboschoenus fluviatilis","1178708","1996-01-01","1996-12-31","1064933","<UNNAMED>","BALKL3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"7","151.1368","-25.1181","14785","Bolboschoenus fluviatilis","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"8","153.5010595785","-27.4983954071","14785","Bolboschoenus fluviatilis","1563590","1932-10-29","1932-10-29","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.20521762","-27.53035306","14785","Bolboschoenus fluviatilis","1889755","2000-10-28","2000-10-28","1674355","<UNNAMED>","Millmerran, Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0355","-18.4817","14785","Bolboschoenus fluviatilis","1178529","2001-01-01","2001-12-31","1064754","<UNNAMED>","Glenloft","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"11","152.4177216854","-24.7484154789","14785","Bolboschoenus fluviatilis","1570996","1960-06-10","1960-06-10","1375081","<UNNAMED>","Fairymead 12.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.5788625","-22.1256441667","14785","Bolboschoenus fluviatilis","1932133","2016-05-18","2016-05-18","1715952","<UNNAMED>","Central portion of Flock Pigeon Island, c. 3.5km due E of Clairview (TSP), Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.08439431","-27.24840268","14785","Bolboschoenus fluviatilis","1943238","1915-10-23","1915-10-23","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0927237537","-26.6234030654","14785","Bolboschoenus fluviatilis","1530681","1970-11-29","1970-11-29","1364539","<UNNAMED>","S of Coolum, E of Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5844294218","-26.7484202549","14785","Bolboschoenus fluviatilis","1889695","1978-11-01","1978-11-30","1674729","<UNNAMED>","Shepherd's Creek, junction hole, Kragra, near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0162891118","-27.549919517","14785","Bolboschoenus fluviatilis","1890416","2002-04-19","2002-04-19","1674550","<UNNAMED>","Stable Swamp Creek, Tranmore Street, Rocklea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177570999","-27.9150791655","14785","Bolboschoenus fluviatilis","1892224","1963-11-05","1963-11-05","1676494","<UNNAMED>","Spring Creek near Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0102777778","-27.5547222222","14785","Bolboschoenus fluviatilis","2056670","2021-10-10","2021-10-10","1778139","<UNNAMED>","Near Marshall Road, Rocklea","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.0827393554","-25.3770278665","14785","Bolboschoenus fluviatilis","1890274","2003-09-29","2003-09-29","1673943","<UNNAMED>","Burnett River, 5km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.706838741","-27.735275362","14785","Bolboschoenus fluviatilis","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"21","150.0594298654","-25.5067530687","14785","Bolboschoenus fluviatilis","1678100","1996-07-30","1996-07-30","1500271","<UNNAMED>","Dawson River, Balclaris, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9177355043","-27.4150730992","14785","Bolboschoenus fluviatilis","1890139","1874-12-01","1874-12-31","1674727","<UNNAMED>","Hill End.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.0276","-25.4206","14785","Bolboschoenus fluviatilis","1178673","1996-01-01","1996-12-31","1064857","<UNNAMED>","BOGGO21","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"24","145.0619","-18.21","14785","Bolboschoenus fluviatilis","1178545","2001-01-01","2001-12-31","1064708","<UNNAMED>","GW","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"25","151.9260801855","-26.9734146586","14785","Bolboschoenus fluviatilis","1672733","1770-04-19","2000-11-07","1485824","<UNNAMED>","The Palms National Park, E of Cooyar township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.1958552088","-24.844272509","14785","Bolboschoenus fluviatilis","1889884","1999-01-22","1999-01-22","1674129","<UNNAMED>","Louisa Creek; Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5971912966","-26.7523035475","14785","Bolboschoenus fluviatilis","1889358","1997-12-07","1997-12-07","1674080","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains (GPS 26 45 14 151 35 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8333333333","-26.3","14785","Bolboschoenus fluviatilis","2005467","2020-09-27","2020-09-27","1736795","<UNNAMED>","Cooloothin Creek Bushland Reserve-where Noosa river come out of Lake Cootharaba,10km East of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7219","-26.7808","14785","Bolboschoenus fluviatilis","2062819","2022-02-17","2022-02-17","1783043","<UNNAMED>","722 Aherns Rd, Conondale, SEQ","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0093943145","-27.3067360172","14785","Bolboschoenus fluviatilis","1717973","1995-01-07","1995-01-07","1480742","<UNNAMED>","Canterbury Park, Strathpine, C 20km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.8695","-25.4475555556","14785","Bolboschoenus fluviatilis","1840905","2013-09-22","2013-09-22","1588601","<UNNAMED>","Chowey Creek, at Wataranga Road Crossing, 3km N of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.6635904332","-27.8664680544","14785","Bolboschoenus fluviatilis","1890255","1999-04-21","1999-04-21","1674691","<UNNAMED>","Robsley Swamp 17km South South East of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4597244453","-17.6404100451","14785","Bolboschoenus fluviatilis","1765729","2002-11-08","2002-11-08","1522261","<UNNAMED>","Millstream Falls, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4177436447","-27.2484099583","14785","Bolboschoenus fluviatilis","1770742","1993-10-26","1993-10-26","1517629","<UNNAMED>","Near Esk, wooden bridge crossing Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9427518978","-27.3900806389","14785","Bolboschoenus fluviatilis","1664571","1996-11-05","1996-11-05","1487339","<UNNAMED>","Loveday Cove, Cooby Dam, 20km N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9863511032","-27.5500717553","14785","Bolboschoenus fluviatilis","1757550","1999-10-30","1999-10-30","1530895","<UNNAMED>","Cliveden Avenue, Corinda, 10km SSW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0435653","-27.56756798","14785","Bolboschoenus fluviatilis","1797654","2008-10-19","2008-10-19","1603512","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.4177365282","-28.0817338633","14785","Bolboschoenus fluviatilis","1889247","1930-09-30","1930-09-30","1673783","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9760733254","-27.5400717553","14785","Bolboschoenus fluviatilis","1889830","1973-10-08","1973-10-08","1674556","<UNNAMED>","Sherwood Arboretum, Sherwood, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9083333333","-25.5916666667","14785","Bolboschoenus fluviatilis","1890286","1970-11-01","1970-11-01","1674723","<UNNAMED>","Coalstoun Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0355612795","-18.4817970822","14785","Bolboschoenus fluviatilis","1757193","2001-05-23","2001-05-23","1555330","<UNNAMED>","Glenlofty Spring, Kinrara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.2988888889","-24.1391666667","14785","Bolboschoenus fluviatilis","1856334","2013-11-12","2013-11-12","1656586","<UNNAMED>","Waterhole c. 1.3km E of Goovigen on the Goovigen Connection Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0162891118","-27.549919517","14785","Bolboschoenus fluviatilis","1889825","2002-04-19","2002-04-19","1674550","<UNNAMED>","Stable Swamp Creek, Tranmore Street, Rocklea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.9083333333","-25.6916666667","14785","Bolboschoenus fluviatilis","1889948","1981-10-16","1981-10-16","1674082","<UNNAMED>","Bluegum Hollow, E116, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9177399921","-27.5817384219","14785","Bolboschoenus fluviatilis","1889844","1977-01-05","1977-01-05","1674210","<UNNAMED>","Brisbane River, opposite Darra Cement Unloading Berth, C. 15km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7093930654","-26.3900753196","14785","Bolboschoenus fluviatilis","1936897","1993-11-30","1993-11-30","1719092","<UNNAMED>","Hasthorpe road, 2km east of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.1958","-24.8442","14785","Bolboschoenus fluviatilis","1178405","1999-01-01","1999-12-31","1064636","<UNNAMED>","Louisa1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"48","153.09272765","-27.34006935","14785","Bolboschoenus fluviatilis","1691227","1948-11-30","1948-11-30","1479936","<UNNAMED>","Brisbane, Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177399921","-27.5817384219","14785","Bolboschoenus fluviatilis","1891868","1996-08-27","1996-08-27","1676447","<UNNAMED>","The Swamp, adjoining DPI Complex, Meiers Road, Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.1927495274","-21.1067667132","14785","Bolboschoenus fluviatilis","1932898","1995-03-18","1995-03-18","1674340","<UNNAMED>","Andergrove, off Coles Road, S side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
