"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1317221009","-26.4013090572","15792","Acacia crassa subsp. crassa","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","150.1127787125","-26.4293662449","15792","Acacia crassa subsp. crassa","1293922","2014-03-20","2014-03-20","1161416","INCIDENTAL","BINKEY SF L TREE CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","150.4693974051","-22.9235311676","15792","Acacia crassa subsp. crassa","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"3","150.4037514668","-22.8841601494","15792","Acacia crassa subsp. crassa","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"4","150.5014581897","-22.8901950826","15792","Acacia crassa subsp. crassa","902361","2001-11-13","2001-11-14","835995","ROCKY04, 830A","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"5","150.4252601977","-22.9338162402","15792","Acacia crassa subsp. crassa","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"6","150.5069148349","-22.9237367946","15792","Acacia crassa subsp. crassa","902292","2001-11-14","2001-11-15","835998","ROCKY07, 830D","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"7","151.62425","-27.978996","15792","Acacia crassa subsp. crassa","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"8","151.060525551","-27.774352587","15792","Acacia crassa subsp. crassa","1013812","1951-08-08","2004-06-01","931600","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","151.040475615","-27.802136119","15792","Acacia crassa subsp. crassa","1013960","1958-07-03","2004-03-03","931748","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","151.284399532","-24.165087938","15792","Acacia crassa subsp. crassa","29113","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.351080277","-26.098418081","15792","Acacia crassa subsp. crassa","29302","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.30107947","-25.898418306","15792","Acacia crassa subsp. crassa","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.0807984994","-25.1328536611","15792","Acacia crassa subsp. crassa","430850","1999-09-11","","423278","INCIDENTAL","W of Abercorn","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"14","148.1060048402","-26.086331295","15792","Acacia crassa subsp. crassa","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","149.4427712553","-27.0457911394","15792","Acacia crassa subsp. crassa","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","147.407507522","-26.146628331","15792","Acacia crassa subsp. crassa","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","147.8309828727","-26.4828121869","15792","Acacia crassa subsp. crassa","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","148.365256737","-26.136392737","15792","Acacia crassa subsp. crassa","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","149.6118152848","-26.3736119711","15792","Acacia crassa subsp. crassa","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","151.331621916","-24.20675397","15792","Acacia crassa subsp. crassa","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","151.6475","-28.8527","15792","Acacia crassa subsp. crassa","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"22","151.644297","-28.196394","15792","Acacia crassa subsp. crassa","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"23","150.5844252258","-26.4150868554","15792","Acacia crassa subsp. crassa","1511886","1948-09-07","1948-09-07","1383214","<UNNAMED>","Barakula, NNW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.7510904332","-27.9150791655","15792","Acacia crassa subsp. crassa","1511956","1937-08-10","1937-08-10","1357090","<UNNAMED>","Between Cambooya and Leyburn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.1427546394","-26.5900847696","15792","Acacia crassa subsp. crassa","1512662","1968-11-11","1968-11-11","1357948","<UNNAMED>","32 miles ENE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.6760750937","-24.4234181123","15792","Acacia crassa subsp. crassa","1515658","1972-09-23","1972-09-23","1341581","<UNNAMED>","Callide Dam Reserve, 9.6km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.0844289214","-23.9150899793","15792","Acacia crassa subsp. crassa","1516906","1975-09-01","1975-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.917767571","-27.0817531046","15792","Acacia crassa subsp. crassa","1518798","1948-10-12","1948-10-12","1342524","<UNNAMED>","6 miles east of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.5011123547","-26.4984261013","15792","Acacia crassa subsp. crassa","1518799","1937-09-08","1937-09-08","1373161","<UNNAMED>","Between Jackson and Yuleba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.1760782007","-25.9067512386","15792","Acacia crassa subsp. crassa","1518861","1918-08-01","1918-08-31","1361107","<UNNAMED>","70 miles NW of Wondai, Boondooma Parish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.2511196293","-26.7484288647","15792","Acacia crassa subsp. crassa","1518862","1961-09-10","1961-09-10","1396861","<UNNAMED>","8 miles from Yuleba on Surat Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.417771142","-26.7484228581","15792","Acacia crassa subsp. crassa","1518864","1948-09-08","1948-09-08","1362471","<UNNAMED>","13 miles east of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.084426478","-27.2484170408","15792","Acacia crassa subsp. crassa","1525441","1961-09-11","1961-09-11","1374789","<UNNAMED>","About 28 miles SSW of Dalby on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.1427546394","-26.5234181029","15792","Acacia crassa subsp. crassa","1533322","1975-08-28","1975-08-28","1349896","<UNNAMED>","27.5km (17.1m) SSW of Durong South on Jandowae Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.0844366301","-28.4150819464","15792","Acacia crassa subsp. crassa","1536157","1934-09-06","1934-09-06","1397696","<UNNAMED>","Near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.5844294218","-26.5817535882","15792","Acacia crassa subsp. crassa","1543013","1959-06-23","1959-06-23","1366942","<UNNAMED>","15 miles NNW of Chinchilla, Barakula Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.084406022","-25.4150834221","15792","Acacia crassa subsp. crassa","1543073","1959-09-01","1959-09-01","1362469","<UNNAMED>","15 miles from Eidsvold on Cracow Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7511009043","-27.0817531046","15792","Acacia crassa subsp. crassa","1543075","1958-08-29","1958-08-29","1367134","<UNNAMED>","5 miles south of Kogan on Tara Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.4177562938","-25.2484165829","15792","Acacia crassa subsp. crassa","1550533","1959-06-26","1959-06-26","1360906","<UNNAMED>","3 miles W of Cracow on Eidsvold Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.3083333333","-26.2416666667","15792","Acacia crassa subsp. crassa","1550536","1962-06-28","1962-06-28","1362429","<UNNAMED>","Quandong, Dogwood Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.7761009043","-27.1734197713","15792","Acacia crassa subsp. crassa","1550537","1960-10-17","1960-10-17","1395366","<UNNAMED>","16km S of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.5844294218","-26.7484202549","15792","Acacia crassa subsp. crassa","1551104","1969-09-03","1969-09-03","1342712","<UNNAMED>","7 miles SW of Chinchilla-Jandowae turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.5844313827","-23.2484314415","15792","Acacia crassa subsp. crassa","1558565","1770-04-19","2000-11-07","1366940","<UNNAMED>","Fairhill, 52km NE of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.5844342376","-27.2484197713","15792","Acacia crassa subsp. crassa","1558570","1966-09-14","1966-09-14","1352175","<UNNAMED>","Goranba Lane, 10 miles NE of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.4177631988","-25.9150864021","15792","Acacia crassa subsp. crassa","1558576","1959-06-24","1959-06-24","1342526","<UNNAMED>","32 miles ENE of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.4177914111","-27.24842768","15792","Acacia crassa subsp. crassa","1558643","1971-05-31","1971-05-31","1381916","<UNNAMED>","30.1 miles (48km) SSE of Surat on Glenmorgan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.47610448","-26.87342286","15792","Acacia crassa subsp. crassa","1558860","1976-08-23","1976-08-23","1387323","<UNNAMED>","Sunny Glen, Condamine Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.9177666272","-25.2484179332","15792","Acacia crassa subsp. crassa","1559558","1973-08-20","1973-08-20","1378424","<UNNAMED>","Isla Gorge, 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.32613891","-23.64011321","15792","Acacia crassa subsp. crassa","1562699","1973-08-11","1973-08-11","1379502","<UNNAMED>","Near Beta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.5844252258","-26.4150868554","15792","Acacia crassa subsp. crassa","1570173","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.4927850817","-24.8067616973","15792","Acacia crassa subsp. crassa","1575332","1976-08-25","1976-08-25","1362428","<UNNAMED>","Ceres Holding, 10.8km from Christmas Creek crossing, Rolleston-Injune Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.5844294218","-26.5817535882","15792","Acacia crassa subsp. crassa","1575334","1963-09-18","1963-09-18","1396778","<UNNAMED>","22 miles N of Chinchilla on Auburn Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.5011123547","-26.4984261013","15792","Acacia crassa subsp. crassa","1575344","1937-09-08","1937-09-08","1373162","<UNNAMED>","Between Dulacca and Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.5010960885","-26.4984202549","15792","Acacia crassa subsp. crassa","1575874","1958-01-01","1958-12-31","1340486","<UNNAMED>","SFR 16 Malcolm, north of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.2511044753","-26.5817561914","15792","Acacia crassa subsp. crassa","1575875","1974-09-01","1974-09-30","1342713","<UNNAMED>","Chinchilla-Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.7594332938","-25.0234179332","15792","Acacia crassa subsp. crassa","1581175","1976-08-15","1976-08-15","1383211","<UNNAMED>","10km NNE of Ghinghinda Homestead, 50km W of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.5010934833","-24.4984152611","15792","Acacia crassa subsp. crassa","1581176","1960-06-01","1960-06-30","1372235","<UNNAMED>","Between Moura and Bauhinia Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.5011057958","-27.4984192134","15792","Acacia crassa subsp. crassa","1581564","1961-09-11","1961-09-11","1352191","<UNNAMED>","S of Tara on Moonie Highway.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.6760960885","-26.5067535882","15792","Acacia crassa subsp. crassa","1584618","1981-07-12","1981-07-12","1428328","<UNNAMED>","N of Speculation Creek, Auburn Road, North of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.5010934833","-24.4984152611","15792","Acacia crassa subsp. crassa","1587843","1960-05-12","1960-05-12","1459621","<UNNAMED>","Dawson Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.91776663","-25.24841793","15792","Acacia crassa subsp. crassa","1589463","1963-09-01","1963-09-01","1425732","<UNNAMED>","Isla Gorge, 16 miles SSW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.2594468927","-24.2400958927","15792","Acacia crassa subsp. crassa","1590978","1977-08-06","1977-08-06","1426635","<UNNAMED>","22km S of Springsure on Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.9760758443","-24.8067492172","15792","Acacia crassa subsp. crassa","1592834","1989-11-28","1989-11-28","1458354","<UNNAMED>","20km WNW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.9927666272","-25.1900845999","15792","Acacia crassa subsp. crassa","1593108","1984-11-14","1984-11-14","1403540","<UNNAMED>","Isla Gorge, Banana Shire, ca. 31km SSW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.5927724625","-27.5734192134","15792","Acacia crassa subsp. crassa","1593642","1982-08-18","1982-08-18","1409558","<UNNAMED>","35km SE of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.2511044753","-26.7484228581","15792","Acacia crassa subsp. crassa","1597148","1961-09-08","1961-09-08","1403268","<UNNAMED>","8 miles east of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.1702777778","-24.8277777778","15792","Acacia crassa subsp. crassa","1598093","1987-09-19","1987-09-19","1405697","<UNNAMED>","Salvator Rosa National Park, SW of Springsure; Nogoa River, upstream from the junction with Louisa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.084406022","-25.4150834221","15792","Acacia crassa subsp. crassa","1598902","1959-09-01","1959-09-01","1426415","<UNNAMED>","3 miles from Eidsvold on Mundubbera Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.3094011055","-24.1234203119","15792","Acacia crassa subsp. crassa","1599419","1989-06-24","1989-06-24","1410099","<UNNAMED>","Castletower Portion 36, 17km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.3094011055","-24.1234203119","15792","Acacia crassa subsp. crassa","1599424","1989-07-27","1989-07-27","1401593","<UNNAMED>","Castletower Portion 36, 17km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.6760960885","-26.5234202549","15792","Acacia crassa subsp. crassa","1599644","1981-11-06","1981-11-06","1414842","<UNNAMED>","W side of Auburn Road, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.3761089869","-27.0734225688","15792","Acacia crassa subsp. crassa","1599830","1967-09-05","1967-09-05","1428340","<UNNAMED>","25 miles west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.3094011055","-24.1234203119","15792","Acacia crassa subsp. crassa","1600166","1989-07-27","1989-07-27","1448890","<UNNAMED>","Castletower Portion 36, 17km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.6927585592","-26.3734201887","15792","Acacia crassa subsp. crassa","1601151","1986-08-18","1986-08-18","1463290","<UNNAMED>","Barakula State Forest, 50km N of Chinchilla on Auburn Road, 1km north of Little Hellhole Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.2347222222","-25.5011111111","15792","Acacia crassa subsp. crassa","1601260","1990-08-22","1990-08-22","1401950","<UNNAMED>","32km from Cracow on Nathan Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.659445688","-26.6567594346","15792","Acacia crassa subsp. crassa","1603162","1973-08-17","1973-08-17","1441149","<UNNAMED>","3km East of Jackson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.4594346172","-26.390087793","15792","Acacia crassa subsp. crassa","1604518","1982-08-17","1982-08-17","1417414","<UNNAMED>","50km NW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.7761009","-27.04008644","15792","Acacia crassa subsp. crassa","1604557","1983-11-29","1983-11-29","1405157","<UNNAMED>","Kogan, 50km ca. west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.1760826889","-24.4734166423","15792","Acacia crassa subsp. crassa","1605304","1973-08-08","1973-08-08","1412310","<UNNAMED>","Near Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.91779397","-26.74843136","15792","Acacia crassa subsp. crassa","1606853","1981-07-01","1981-07-31","1433998","<UNNAMED>","33km S of Roma, 1km E of Carnarvon Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.5844252258","-26.2484201887","15792","Acacia crassa subsp. crassa","1607436","1984-11-28","1984-11-28","1416941","<UNNAMED>","49km N of Chinchilla on Auburn Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.8094252258","-26.1900868554","15792","Acacia crassa subsp. crassa","1610082","1981-11-10","1981-11-10","1415871","<UNNAMED>","Cadarga Road, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.7094739986","-24.5567757016","15792","Acacia crassa subsp. crassa","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.3094011055","-24.1234203119","15792","Acacia crassa subsp. crassa","1614331","1989-06-08","1989-06-08","1410099","<UNNAMED>","Castletower Portion 36, 17km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.3444444444","-25.5155555556","15792","Acacia crassa subsp. crassa","1614904","1990-01-04","1990-01-04","1447074","<UNNAMED>","State Forest 130, 2km NW of Nantglyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.5011057958","-27.4984192134","15792","Acacia crassa subsp. crassa","1619489","1958-08-29","1958-08-29","1460130","<UNNAMED>","5 miles S of Kogan on Tara Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.9427666272","-25.2567512665","15792","Acacia crassa subsp. crassa","1619658","1979-09-11","1979-09-11","1432573","<UNNAMED>","Ca. 50km WNW from Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.4427562938","-25.2067499162","15792","Acacia crassa subsp. crassa","1619728","1969-09-01","1969-09-01","1440990","<UNNAMED>","10 miles S of Camboon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.4261389147","-23.6401132072","15792","Acacia crassa subsp. crassa","1619746","1968-11-16","1968-11-16","1400182","<UNNAMED>","14 miles west of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.109426478","-27.3567503741","15792","Acacia crassa subsp. crassa","1621556","1983-08-27","1983-08-27","1453405","<UNNAMED>","Lake Broadwater Environmental park, 18km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.95939323","-24.32341899","15792","Acacia crassa subsp. crassa","1622389","1989-07-13","1989-07-13","1415381","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.4177961541","-27.915094468","15792","Acacia crassa subsp. crassa","1629380","1982-08-01","1982-08-31","1441008","<UNNAMED>","Ca. 102km east of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.2511044753","-26.5817561914","15792","Acacia crassa subsp. crassa","1629381","1982-08-01","1982-08-31","1407902","<UNNAMED>","NE of Miles on Hoodswood Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.8094342376","-27.0734197713","15792","Acacia crassa subsp. crassa","1629393","1974-11-29","1974-11-29","1432767","<UNNAMED>","Beside Rabbit fence, 6km E of Kogan on Dalby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.9177464817","-25.4150830684","15792","Acacia crassa subsp. crassa","1629659","1959-09-01","1959-09-01","1443380","<UNNAMED>","15 miles from Eidsvold on Cracow Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.5011005335","-28.4984107249","15792","Acacia crassa subsp. crassa","1630251","1958-07-30","1958-07-30","1421079","<UNNAMED>","Between Cobba-Do-Mana and Gore.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.2760983803","-27.8234158791","15792","Acacia crassa subsp. crassa","1632260","1982-09-16","1982-09-16","1404996","<UNNAMED>","10km N of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.0844229604","-25.2484165829","15792","Acacia crassa subsp. crassa","1636874","1982-08-28","1982-08-28","1454133","<UNNAMED>","32km S of Theodore towards Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.009421306","-26.6067514362","15792","Acacia crassa subsp. crassa","1640641","1981-11-03","1981-11-03","1449707","<UNNAMED>","Cockatoo Ridge, Nudley-Jandowae Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.8094252258","-26.1900868554","15792","Acacia crassa subsp. crassa","1640642","1981-11-10","1981-11-10","1428329","<UNNAMED>","Plants Hill, Cadarga Road, North of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.692767571","-27.1234197713","15792","Acacia crassa subsp. crassa","1640681","1968-08-01","1968-08-31","1441001","<UNNAMED>","Near Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.32611142","-22.20677535","15792","Acacia crassa subsp. crassa","1641649","1989-06-25","1989-06-25","1411040","<UNNAMED>","Mazeppa National Park, north of Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.91781319","-23.58178281","15792","Acacia crassa subsp. crassa","1647225","1984-10-03","1984-10-03","1403269","<UNNAMED>","17km W of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
