"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.001085332","-22.998424323","17104","Fimbristylis aestivalis var. aestivalis","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.5844252258","-26.4150868554","17104","Fimbristylis aestivalis var. aestivalis","1540253","1770-04-19","2000-11-07","1341203","<UNNAMED>","BARAKULA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.084514929","-16.9151741441","17104","Fimbristylis aestivalis var. aestivalis","1579858","1922-08-01","1922-08-31","1366530","<UNNAMED>","LOWER SETTLEMENT CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511009762","-16.9151333383","17104","Fimbristylis aestivalis var. aestivalis","1597856","1935-06-15","1935-06-15","1341332","<UNNAMED>","CAIRNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5843976619","-26.9150743481","17104","Fimbristylis aestivalis var. aestivalis","1607572","1939-02-25","1939-02-25","1435299","<UNNAMED>","NEAR VILLENEUVE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.1260826889","-24.090083309","17104","Fimbristylis aestivalis var. aestivalis","1611775","1981-05-04","1981-05-04","1450281","<UNNAMED>","RANNES CA 1.5KM N DON RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.7511043188","-19.2484521039","17104","Fimbristylis aestivalis var. aestivalis","1617716","1962-02-01","1962-02-01","1443606","<UNNAMED>","APPLINS WEIR ROSS RIVER TOWNSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.7511698675","-23.081795707","17104","Fimbristylis aestivalis var. aestivalis","1618450","1770-04-19","2000-11-07","1429604","<UNNAMED>","EVESHAM DARR RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.90945801","-12.62350029","17104","Fimbristylis aestivalis var. aestivalis","1623777","1986-03-01","1986-03-01","1453025","<UNNAMED>","WEIPA OONINGAN RESERVE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.8427913406","-12.6401669611","17104","Fimbristylis aestivalis var. aestivalis","1624140","1983-01-12","1983-01-12","1428698","<UNNAMED>","WEIPA LAKE MCLEOD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177355043","-27.2484064325","17104","Fimbristylis aestivalis var. aestivalis","1628134","1933-01-05","1933-01-05","1422149","<UNNAMED>","PETRIE NEAR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.08443342","-17.58179395","17104","Fimbristylis aestivalis var. aestivalis","1647940","1941-11-28","1941-11-28","1460202","<UNNAMED>","INNISFAIL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4177216854","-24.9150821456","17104","Fimbristylis aestivalis var. aestivalis","1647998","1770-04-19","2000-11-07","1364427","<UNNAMED>","BUNDABERG","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.80941984","-22.90676052","17104","Fimbristylis aestivalis var. aestivalis","1928669","1991-11-24","1991-11-24","1711492","<UNNAMED>","10km W of Marlborough, along inland road to Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
