"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845317","-18.91517098","12502","Eucalyptus leucophylla","1570556","1973-08-18","1973-08-18","1354778","<UNNAMED>","57.9K S Riversleigh & Lawn Hill turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.7511990076","-19.0818336558","12502","Eucalyptus leucophylla","1952975","1935-04-21","1935-04-21","1673998","<UNNAMED>","Riversleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.5845273802","-20.7484918059","12502","Eucalyptus leucophylla","1536134","1935-04-26","1935-04-26","1373180","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.4178554442","-20.7484871779","12502","Eucalyptus leucophylla","1570221","1962-08-29","1962-08-29","1343751","<UNNAMED>","Butcher Creek W of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.8428371981","-18.6901548112","12502","Eucalyptus leucophylla","1661739","1990-03-08","1990-03-08","1491433","<UNNAMED>","84K S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.1595347709","-19.990170896","12502","Eucalyptus leucophylla","1638668","1987-08-11","1987-08-11","1404477","<UNNAMED>","Camooweal Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.66392248","-21.68266706","12502","Eucalyptus leucophylla","1807685","2010-08-28","2010-08-28","1631912","<UNNAMED>","C. 160km SE of Mt Isa on 'Cowie' near Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.451199","-20.87932879","12502","Eucalyptus leucophylla","1834328","2009-06-04","2009-06-04","1630595","<UNNAMED>","C. 17km S of Mt Isa on Dajarra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.5845167514","-20.7484821248","12502","Eucalyptus leucophylla","1949134","1954-12-01","1954-12-31","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5845309624","-21.7484915189","12502","Eucalyptus leucophylla","1571554","1935-11-17","1935-11-17","1359187","<UNNAMED>","Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.2595221108","-20.7234871779","12502","Eucalyptus leucophylla","1661738","1990-03-09","1990-03-09","1506563","<UNNAMED>","23.9K W of Cloncurry towards Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.9095327355","-19.8568331787","12502","Eucalyptus leucophylla","1672009","1984-08-08","1984-08-08","1486630","<UNNAMED>","39.6K N of Barkley Hwy on Burketown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.3714074353","-19.5349373674","12502","Eucalyptus leucophylla","1903958","2006-05-26","2006-05-26","1699690","<UNNAMED>","16km N of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.5845167514","-20.7484821248","12502","Eucalyptus leucophylla","1958749","1954-04-09","1954-04-09","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.4928656637","-20.7401621246","12502","Eucalyptus leucophylla","1523690","1974-10-19","1974-10-19","1349953","<UNNAMED>","Mt Isa 1.6K E of Site One.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.7511990076","-19.0818336558","12502","Eucalyptus leucophylla","1550592","1935-04-21","1935-04-21","1395383","<UNNAMED>","Riversleigh Gregory River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.5845273802","-20.9151584726","12502","Eucalyptus leucophylla","1568729","1951-09-25","1951-09-25","1370260","<UNNAMED>","14K S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.3428490149","-19.6734886197","12502","Eucalyptus leucophylla","1612221","1975-04-18","1975-04-18","1432358","<UNNAMED>","250K from Normanton on Cloncurry Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.1595221108","-20.7901538446","12502","Eucalyptus leucophylla","1690829","1990-03-09","1990-03-09","1496160","<UNNAMED>","40K W of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.476198997","-20.7068287912","12502","Eucalyptus leucophylla","1716163","1969-04-15","1969-04-15","1498090","<UNNAMED>","Mt Isa below Tailing Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.0561548926","-22.7951458807","12502","Eucalyptus leucophylla","1804199","2006-05-17","2006-05-17","1582958","<UNNAMED>","W of Red Hill, N of Old Cork homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.5095167518","-20.7234821249","12502","Eucalyptus leucophylla","1679942","1990-03-09","1990-03-09","1464916","<UNNAMED>","Cloncurry Town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.64456714","-21.18976456","12502","Eucalyptus leucophylla","1909586","2012-04-16","2012-04-16","1696052","<UNNAMED>","Girila Stn, 37.8km ESE of Malbon, 55.5km SSE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.23776365","-20.2010258","12502","Eucalyptus leucophylla","1838313","2005-02-23","2005-02-23","1618288","<UNNAMED>","Northern margin of the Dugald River at the road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.58452738","-20.74849181","12502","Eucalyptus leucophylla","1953005","1962-03-20","1962-03-20","1486798","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.91786249","-21.41515807","12502","Eucalyptus leucophylla","1564071","1931-02-09","1931-02-09","1384884","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.5845273802","-20.9151584726","12502","Eucalyptus leucophylla","1570830","1948-05-08","1948-05-08","1353594","<UNNAMED>","Queens 8M S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.2928581622","-21.0901537533","12502","Eucalyptus leucophylla","1587721","1984-10-01","1984-10-31","1413377","<UNNAMED>","Malbon 2K 45K SW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.5011834185","-20.4984821249","12502","Eucalyptus leucophylla","1642302","1936-08-20","1936-08-20","1455008","<UNNAMED>","E of Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.4917622353","-21.6080279974","12502","Eucalyptus leucophylla","1917269","2014-04-02","2014-04-02","1701132","<UNNAMED>","Stradbroke Station, 10km NNW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.9106991518","-20.6657890187","12502","Eucalyptus leucophylla","1920509","2002-03-21","2002-03-21","1681269","<UNNAMED>","Rosebud station, 44km ENE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.4178656637","-20.7484954579","12502","Eucalyptus leucophylla","1945727","1935-04-26","1935-04-26","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.4178554442","-20.7484871779","12502","Eucalyptus leucophylla","1952979","1935-11-06","1935-11-06","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.2511823482","-19.7484886197","12502","Eucalyptus leucophylla","1570217","1953-08-28","1953-08-28","1349954","<UNNAMED>","4M ESE of Coolullah Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.8761958244","-21.3734914079","12502","Eucalyptus leucophylla","1641832","1984-10-01","1984-10-31","1452442","<UNNAMED>","1K S Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.9928656743","-19.2735003225","12502","Eucalyptus leucophylla","1660252","1984-08-08","1984-08-08","1466531","<UNNAMED>","77K S of Gregory Downs on Burketown-Mt Isa Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.2261823482","-19.8234886197","12502","Eucalyptus leucophylla","1707087","1984-08-09","1984-08-09","1506288","<UNNAMED>","107K N of Cloncurry on Rd to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.4088889","-20.7188889","12502","Eucalyptus leucophylla","2078963","2013-09-22","2013-09-22","1796418","<UNNAMED>","Mount Isa - Cloncurry road, turnoff to Duchess, c. 11km E of Cloncurry.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.75117968","-20.08181668","12502","Eucalyptus leucophylla","1532213","1913-08-30","1913-08-30","1355059","<UNNAMED>","Corella River 30M N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.7095200057","-19.3901599051","12502","Eucalyptus leucophylla","1776479","1972-10-01","1972-10-31","1557608","<UNNAMED>","Gumpowder Works Creek 112K NNE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.2511850346","-20.2484874","12502","Eucalyptus leucophylla","1956867","1962-04-27","1962-04-27","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.1761887775","-20.7568205112","12502","Eucalyptus leucophylla","1592378","1975-04-17","1975-04-17","1407652","<UNNAMED>","100K from Mt Isa on Cloncurry Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.4928656637","-20.5568287912","12502","Eucalyptus leucophylla","1602339","1987-01-08","1987-01-08","1414321","<UNNAMED>","25KM N OF MT ISA ON CAMOOWEAL RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.5252777778","-20.5691666667","12502","Eucalyptus leucophylla","1834845","2004-05-02","2004-05-02","1604246","<UNNAMED>","Western edge of Lake Moondarra, north of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.0468469665","-22.7997054114","12502","Eucalyptus leucophylla","1850165","2005-07-05","2005-07-05","1599924","<UNNAMED>","C. 33km W of Whyrallah homestead, Winton Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.5845324179","-18.7485005745","12502","Eucalyptus leucophylla","1685021","1770-04-19","2000-11-07","1465225","<UNNAMED>","Adel's Grove Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.5845324179","-18.7485005745","12502","Eucalyptus leucophylla","1746163","1770-04-19","1997-04-01","1352978","<UNNAMED>","Adel's Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.0928611201","-22.1401544035","12502","Eucalyptus leucophylla","1533891","1977-09-10","1977-09-10","1380104","<UNNAMED>","9K NE of Noranside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.5845309624","-21.5818248522","12502","Eucalyptus leucophylla","1595067","1953-09-03","1953-09-03","1438049","<UNNAMED>","7M NE of Dajarra Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.9261871523","-21.0068148899","12502","Eucalyptus leucophylla","1705412","1991-08-21","1991-08-21","1478135","<UNNAMED>","59.6K from Cloncurry on Winton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.690643529","-18.6062783523","12502","Eucalyptus leucophylla","1779586","1997-04-30","1997-04-30","1569915","<UNNAMED>","20km past Lawn Hill National Park turnoff on Gregory Downs road (GPS 18 36 28 138 41 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.4178656637","-20.7484954579","12502","Eucalyptus leucophylla","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.8559583333","-21.0611361111","12502","Eucalyptus leucophylla","1908086","2012-05-16","2012-05-16","1700128","<UNNAMED>","Devoncourt Stn, 52km SE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.91786249","-21.41515807","12502","Eucalyptus leucophylla","1954906","1936-05-18","1936-05-18","1708006","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.0845112805","-20.7484783461","12502","Eucalyptus leucophylla","1510857","1946-11-05","1946-11-05","1359186","<UNNAMED>","35M ESE of Cloncurry near Fullarton River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.4178554442","-20.7484871779","12502","Eucalyptus leucophylla","1531746","1931-11-08","1931-11-08","1340023","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.07618384","-22.79013777","12502","Eucalyptus leucophylla","1588743","1978-06-08","1978-06-08","1460012","<UNNAMED>","Tertiary residual hill 20km NE of Old Cork site 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.5661940469","-20.9348806948","12502","Eucalyptus leucophylla","1723773","1997-05-29","1997-05-29","1577325","<UNNAMED>","25km from Mt Isa on Duchess road (GPS 20 56 11 139 33 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.54286575","-18.70683391","12502","Eucalyptus leucophylla","1954829","1987-06-14","1987-06-14","1439458","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
