"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8594372789","-17.2567980002","16984","Helmholtzia acorifolia","1511453","1972-11-09","1972-11-09","1389357","<UNNAMED>","Centre Peak near TV Tower summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.91777061","-17.24846467","16984","Helmholtzia acorifolia","1516021","1889-06-01","1889-06-30","1383609","<UNNAMED>","Mt Bellenden Ker, Top Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.2484646669","16984","Helmholtzia acorifolia","1516514","1969-06-12","1969-06-12","1363038","<UNNAMED>","Mt Bellenden Ker, ca. 1 mile SE of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.91777061","-17.24846467","16984","Helmholtzia acorifolia","1516839","1969-06-11","1969-06-11","1385893","<UNNAMED>","Mt Bellenden Ker, at the summit of the centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844343095","-16.9151333383","16984","Helmholtzia acorifolia","1521845","1962-01-23","1962-01-23","1339721","<UNNAMED>","End of Davies Creek Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.2484646669","16984","Helmholtzia acorifolia","1526241","1948-04-06","1948-04-06","1356004","<UNNAMED>","Mt Bellenden Ker, east slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177706123","-17.2484646669","16984","Helmholtzia acorifolia","1529297","1904-01-01","1904-12-31","1355278","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073024","-17.4984632658","16984","Helmholtzia acorifolia","1546619","1960-07-03","1960-07-03","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.0817980002","16984","Helmholtzia acorifolia","1546620","1949-10-01","1949-10-31","1389588","<UNNAMED>","Danbulla, via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.29277017","-15.82347188","16984","Helmholtzia acorifolia","1552119","1948-09-06","1948-09-06","1382938","<UNNAMED>","Mt Finnigan, west slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177773902","-17.4151341533","16984","Helmholtzia acorifolia","1561608","1971-04-06","1971-04-06","1369498","<UNNAMED>","S.F.R. 194, comp. 54 (Behind Baldy).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594393969","-16.4401371778","16984","Helmholtzia acorifolia","1638942","1972-09-01","1972-09-30","1449506","<UNNAMED>","Platypus Creek at Head of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4427727303","-16.1068038444","16984","Helmholtzia acorifolia","1651996","1973-07-01","1973-07-31","1419681","<UNNAMED>","Mt Hemmant just N of Noah Ck in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2761082114","-16.5234689414","16984","Helmholtzia acorifolia","1660967","1986-10-05","1986-10-05","1488768","<UNNAMED>","Mount Lewis, 27.3km from the Julatten to Mossman Road on the main forestry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.74277397","-17.59012993","16984","Helmholtzia acorifolia","1667273","1960-09-14","1960-09-14","1496137","<UNNAMED>","Palmerston National Park, ca. 1.6km S of Highway and 32km WSW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8761039456","-17.0901313336","16984","Helmholtzia acorifolia","1676542","1995-11-12","1995-11-12","1467937","<UNNAMED>","North Bell Peak, upper W slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.076100086","-17.8901272873","16984","Helmholtzia acorifolia","1676733","1974-09-16","1974-09-16","1482521","<UNNAMED>","El Arish-Mission Beach Road, 8.8km W of Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0086111111","-16.2191666667","16984","Helmholtzia acorifolia","1679449","1993-07-25","1993-07-25","1463645","<UNNAMED>","Mt Windsor Tableland State Forest 144, 'Fern Gully', 26km past Spencer Creek crossing, 7.5km past forestry hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8594372789","-17.2567980002","16984","Helmholtzia acorifolia","1688250","1989-08-16","1989-08-16","1492407","<UNNAMED>","Summit of Bellenden Ker, near radio transmitter building (8063-780907).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0094334193","-17.6401272873","16984","Helmholtzia acorifolia","1744783","1997-10-26","1997-10-26","1564434","<UNNAMED>","Boobaa Creek, Basilisk Range, 2km SW of Moresby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7761039456","-17.3901313336","16984","Helmholtzia acorifolia","1751248","1997-10-24","1997-10-24","1563136","<UNNAMED>","Wooroonooran National Park, Bartle Frere track, first saddle past Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.70943728","-17.42346467","16984","Helmholtzia acorifolia","1774479","2001-12-29","2001-12-29","1515262","<UNNAMED>","Westcott Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3761060636","-16.1568038444","16984","Helmholtzia acorifolia","1819797","1984-09-26","1984-09-26","1626100","<UNNAMED>","Thornton Peak, upstream from campsite on Hilda Creek in valley between north and south peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2877777778","-16.4466666667","16984","Helmholtzia acorifolia","1917305","2010-06-14","2010-06-14","1687695","<UNNAMED>","Daintree National Park, Mossman Bluff track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511060636","-16.4151371778","16984","Helmholtzia acorifolia","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.50110098","-16.49846667","16984","Helmholtzia acorifolia","1941501","1954-11-14","1954-11-14","1343125","<UNNAMED>","Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.91777061","-17.24846467","16984","Helmholtzia acorifolia","1941502","1889-01-01","1889-12-31","1393253","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5011073","-17.49846327","16984","Helmholtzia acorifolia","1947021","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.91777061","-17.24846467","16984","Helmholtzia acorifolia","1949060","1891-12-01","1891-12-31","1393253","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5844372789","-17.2484646669","16984","Helmholtzia acorifolia","1953269","1918-01-01","1918-01-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.42611072","-17.34013415","16984","Helmholtzia acorifolia","1954490","1964-03-11","1964-03-11","1391033","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.58443431","-16.74846667","16984","Helmholtzia acorifolia","1955011","1897-01-01","1897-12-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.50110098","-16.49846667","16984","Helmholtzia acorifolia","1957170","1937-09-23","1937-09-23","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4963888889","-16.6544444444","16984","Helmholtzia acorifolia","1968772","2010-09-03","2010-09-03","1726076","<UNNAMED>","Black Mountain (Harris Peak), 24km NW of Kuranda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
