"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844343095","-16.9151333383","9103","Cryptocarya smaragdina","1580177","1962-01-01","1962-12-31","1396357","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177773902","-17.2484674866","9103","Cryptocarya smaragdina","1618184","1959-04-24","1959-04-24","1457200","<UNNAMED>","Great Dividing Range between Atherton and Herberton, divide between Barron and Walsh Rivers, ca 6 miles W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6927706123","-17.2401313336","9103","Cryptocarya smaragdina","1661146","1981-09-18","1981-09-18","1497497","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6094369456","-17.0901316669","9103","Cryptocarya smaragdina","1681638","1979-11-14","1979-11-14","1497813","<UNNAMED>","SFR 607, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5261073024","-17.7234632658","9103","Cryptocarya smaragdina","1686506","1988-10-01","1988-10-31","1512023","<UNNAMED>","7.6km NW Tully Falls 2km SW Mt Koolmoon; on southern boundary of Charmillin LA and northern boundary of Blunder LA Tully Falls road; site 14; centre plot1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6927709456","-17.2401316669","9103","Cryptocarya smaragdina","1696719","1981-09-18","1981-09-18","1502394","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5927706123","-17.0901313336","9103","Cryptocarya smaragdina","1700198","1982-11-01","1982-11-01","1444491","<UNNAMED>","SFR 607, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6427706123","-17.1567980002","9103","Cryptocarya smaragdina","1721478","1973-07-18","1973-07-18","1558896","<UNNAMED>","SFR 605, Emerald LA, EP/3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6723348367","-17.2624362343","9103","Cryptocarya smaragdina","1737546","1995-04-07","1995-04-07","1540058","<UNNAMED>","Adjacent to logging road between Gadgarra Road and Pressley Road, Gadgarra State Forest; Grid Ref 8063-587907.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8761073","-17.52346327","9103","Cryptocarya smaragdina","1742331","1985-09-01","1985-09-01","1541003","<UNNAMED>","SFR 755, Parish of Palmerston, Badgery LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7417452487","-17.2908994562","9103","Cryptocarya smaragdina","1747844","1995-04-18","1995-04-18","1572497","<UNNAMED>","'Bloodwood Knob' ridgetop in upper part of Butchers Creek catchment, E side of Gadgarra State Forest; Grid Ref 8063-661876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.52313506","-17.68611322","9103","Cryptocarya smaragdina","1751292","2000-07-09","2000-07-09","1557492","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.80734482","-17.33016227","9103","Cryptocarya smaragdina","1761287","1995-07-19","1995-07-19","1558743","<UNNAMED>","Ridgetop NE of Coronation Lookout; Grid Ref 8063-731833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6813899052","-17.1793524993","9103","Cryptocarya smaragdina","1771158","2001-05-03","2001-05-03","1567779","<UNNAMED>","SFR 475, along old logging track to Lake Newell, near Cathedral Fig Tree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5261073024","-17.7067965991","9103","Cryptocarya smaragdina","1771866","1985-10-17","1985-10-17","1573949","<UNNAMED>","SFR 251, Parish of Ravenshoe, Charmillin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6427706123","-17.1567980002","9103","Cryptocarya smaragdina","1801699","1973-07-18","1973-07-18","1639281","<UNNAMED>","SFR 607, Emerald LA, EP/3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6427706123","-17.1567980002","9103","Cryptocarya smaragdina","1835973","1973-06-26","1973-06-26","1639281","<UNNAMED>","SFR 607, Emerald LA, EP/3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6330555556","-17.1147222222","9103","Cryptocarya smaragdina","1969360","2011-09-09","2011-09-09","1726236","<UNNAMED>","Danbulla National Park, old logging track adjacent to CSIRO EP/9, off Mt Edith Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
