"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.6030291516","-25.0292798507","26382","Corymbia citriodora subsp. variegata","901177","2001-03-07","2001-11-14","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","149.6623735826","-25.0334623377","26382","Corymbia citriodora subsp. variegata","901178","2001-03-06","2001-11-13","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.5487342621","-25.0291925527","26382","Corymbia citriodora subsp. variegata","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","149.6303643646","-25.0332746296","26382","Corymbia citriodora subsp. variegata","901251","2001-03-07","2001-11-14","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","149.7048764502","-25.0266208014","26382","Corymbia citriodora subsp. variegata","901252","2001-03-06","2001-11-13","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","149.734572484","-25.0173143885","26382","Corymbia citriodora subsp. variegata","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","149.755420579","-25.0168931136","26382","Corymbia citriodora subsp. variegata","901254","2001-03-06","2001-11-13","836479","COO08","SF 44 approx 24km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","149.5229933106","-25.01875643","26382","Corymbia citriodora subsp. variegata","901255","2001-03-09","2001-11-14","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","149.5153749131","-24.975419113","26382","Corymbia citriodora subsp. variegata","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","149.5239075957","-24.9500665846","26382","Corymbia citriodora subsp. variegata","901257","2001-03-08","2001-11-15","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","149.5350558005","-24.927891306","26382","Corymbia citriodora subsp. variegata","901258","2001-03-08","2001-11-15","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","149.4975860683","-25.0373178638","26382","Corymbia citriodora subsp. variegata","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","149.5327078313","-25.0461274115","26382","Corymbia citriodora subsp. variegata","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","149.2072640624","-23.859351319","26382","Corymbia citriodora subsp. variegata","901419","1999-04-16","","837154","<UNNAMED>","Dawes Range","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","149.2060207141","-23.8514336251","26382","Corymbia citriodora subsp. variegata","901421","1999-04-17","","836281","GR85","Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","149.2158860573","-23.8733921319","26382","Corymbia citriodora subsp. variegata","901422","1999-04-16","","836282","GR86","Along E Street, past camp, Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","150.3077611217","-26.0483059862","26382","Corymbia citriodora subsp. variegata","901428","1999-05-05","","837144","<UNNAMED>","KJ's Jumpup, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","150.7099973702","-26.3635740911","26382","Corymbia citriodora subsp. variegata","901429","1999-05-06","","837142","<UNNAMED>","KJ's young spotted gum, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","150.7102949114","-26.3006294034","26382","Corymbia citriodora subsp. variegata","901430","1999-05-06","","837153","<UNNAMED>","Barakula SF, off Auburn Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","150.6474221107","-25.7995240551","26382","Corymbia citriodora subsp. variegata","901431","1999-05-19","","837123","<UNNAMED>","Stock route near SF 93","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","150.6947411832","-25.8247233087","26382","Corymbia citriodora subsp. variegata","901432","1999-05-19","","837121","<UNNAMED>","Adjacent SF 309","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","149.0902609439","-23.8360210874","26382","Corymbia citriodora subsp. variegata","901467","1999-04-15","","836716","BL76","Up D Street, road towards rainbow falls, Blackdown Tableland","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","150.3097465328","-26.048415195","26382","Corymbia citriodora subsp. variegata","901478","1999-05-05","","837145","<UNNAMED>","Barakula SF, NW area","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","150.3494397106","-26.1036441059","26382","Corymbia citriodora subsp. variegata","901479","1999-05-05","","837143","<UNNAMED>","Barakula SF, Wandoan Rd north side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","150.6351277042","-26.2681205305","26382","Corymbia citriodora subsp. variegata","901523","1999-03-09","","837158","<UNNAMED>","Plot off edge of Great Divide","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","150.6675774908","-26.1115986639","26382","Corymbia citriodora subsp. variegata","901525","1999-03-10","","837157","<UNNAMED>","Stock route north frm Aurburn Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","150.7090508713","-26.3109341709","26382","Corymbia citriodora subsp. variegata","901527","1999-03-09","","837177","<UNNAMED>","Corymbia citriodora flat off Aubrun Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","150.5253464133","-26.2452878433","26382","Corymbia citriodora subsp. variegata","901581","1998-11-19","","837126","<UNNAMED>","Barakula SF, Wondoan Rd, south side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","150.5432005114","-26.2751945294","26382","Corymbia citriodora subsp. variegata","901602","1998-11-17","","835921","S003","17km from Barakula forest station - NNW","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","150.5408510754","-26.2579627932","26382","Corymbia citriodora subsp. variegata","901605","1998-11-17","","835952","S001","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","150.5381912037","-26.2493079176","26382","Corymbia citriodora subsp. variegata","901606","1998-11-17","","835922","S004","Barakula SF, Wandoan Rd","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","150.5494425063","-26.2310634175","26382","Corymbia citriodora subsp. variegata","901607","1998-11-17","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","150.6865377278","-26.4061371791","26382","Corymbia citriodora subsp. variegata","901614","1998-07-23","","837280","<UNNAMED>","Barakula State Forest, Chinchilla-Auburn Rd, west side/left hand side of road (heading towards Auburn)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","150.5096576304","-26.1967906402","26382","Corymbia citriodora subsp. variegata","901619","1998-11-18","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","152.435653712","-25.64377538","26382","Corymbia citriodora subsp. variegata","1013819","1951-10-20","2002-06-27","931607","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"35","150.6601723449","-25.246448215","26382","Corymbia citriodora subsp. variegata","902240","2002-07-24","","836844","AUBL","36.6km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","149.9234472936","-26.3900495891","26382","Corymbia citriodora subsp. variegata","901171","2001-10-10","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","149.2702207409","-25.4577622103","26382","Corymbia citriodora subsp. variegata","902296","2002-02-27","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","152.163118415","-27.518302239","26382","Corymbia citriodora subsp. variegata","1014277","1994-11-30","1994-11-30","932065","616","LOCKYER STATE FOREST 616","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"39","152.698793064","-25.904908371","26382","Corymbia citriodora subsp. variegata","1014068","1976-09-02","2004-11-18","931856","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"40","151.492468024","-25.168517894","26382","Corymbia citriodora subsp. variegata","1014173","1982-10-20","1997-06-13","931961","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"41","149.378193288","-25.0515170307","26382","Corymbia citriodora subsp. variegata","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","149.9212870438","-26.4600889054","26382","Corymbia citriodora subsp. variegata","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"43","152.191494141","-25.82730248","26382","Corymbia citriodora subsp. variegata","1014265","1994-08-15","1999-10-27","932053","521","GIGOOMGAN STATE FOREST 521","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"44","150.4576043898","-25.9627563899","26382","Corymbia citriodora subsp. variegata","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","151.1574214594","-25.8944019341","26382","Corymbia citriodora subsp. variegata","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","151.068421394","-26.172980808","26382","Corymbia citriodora subsp. variegata","1014047","1976-07-29","1984-11-09","931835","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"47","150.9884068693","-26.5795849567","26382","Corymbia citriodora subsp. variegata","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","152.367162835","-25.422294737","26382","Corymbia citriodora subsp. variegata","1014076","1976-11-17","2003-10-17","931864","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"49","149.8900747464","-25.2549646805","26382","Corymbia citriodora subsp. variegata","898840","2002-11-17","","835851","WATA","38.8km SSW of Theodore in Northern end of SF, on track into middle of Spotted Gum forest, nr dam","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","151.370034252","-24.156052451","26382","Corymbia citriodora subsp. variegata","1014378","1997-04-01","2002-04-01","932166","471","O'CONNELL STATE FOREST 471","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"51","152.8338","-26.4259","26382","Corymbia citriodora subsp. variegata","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","150.73119372","-26.252172861","26382","Corymbia citriodora subsp. variegata","1014085","1976-11-26","1987-02-07","931873","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"53","150.7001036777","-25.3314061717","26382","Corymbia citriodora subsp. variegata","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","150.878817516","-26.4066023","26382","Corymbia citriodora subsp. variegata","1014082","1976-11-26","1987-02-07","931870","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"55","151.122961189","-25.92645976","26382","Corymbia citriodora subsp. variegata","1014195","1984-10-20","2002-03-07","931983","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"56","152.255235726","-25.516295901","26382","Corymbia citriodora subsp. variegata","1014074","1976-11-11","1998-12-09","931862","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"57","149.3135257174","-25.1623966196","26382","Corymbia citriodora subsp. variegata","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","153.1927368615","-28.00673353","26382","Corymbia citriodora subsp. variegata","1565348","1976-07-29","1976-07-29","1398319","<UNNAMED>","Tallebudgera Creek East of junction with Cougal Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.85861111","-27.53777778","26382","Corymbia citriodora subsp. variegata","1832096","2013-01-28","2013-01-28","1610219","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.691823043","-25.859202599","26382","Corymbia citriodora subsp. variegata","1014065","1976-09-02","2005-06-24","931853","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"61","152.062153142","-25.125781135","26382","Corymbia citriodora subsp. variegata","1014349","1996-07-16","1996-07-16","932137","0832C","CORDALBA STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"62","152.224827297","-25.940479171","26382","Corymbia citriodora subsp. variegata","1014268","1994-08-22","1997-08-08","932056","632","MARODIAN STATE FOREST 632","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"63","149.2359873032","-25.4457775971","26382","Corymbia citriodora subsp. variegata","902297","2002-02-27","","836653","BUN07","SF46, Bundoora - Approx. 16.2km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","152.417791801","-25.443887566","26382","Corymbia citriodora subsp. variegata","1014096","1976-12-10","2004-10-28","931884","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"65","151.919406457","-26.33466981","26382","Corymbia citriodora subsp. variegata","1014159","1981-02-07","2002-05-29","931947","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"66","150.1317221009","-26.4013090572","26382","Corymbia citriodora subsp. variegata","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"67","150.0094374753","-26.6567558581","26382","Corymbia citriodora subsp. variegata","1544585","1971-04-30","1971-04-30","1377134","<UNNAMED>","CA 16km West of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.400087394","-25.44417752","26382","Corymbia citriodora subsp. variegata","1014097","1976-12-15","2003-11-13","931885","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"69","151.1427396887","-25.3067497554","26382","Corymbia citriodora subsp. variegata","1531078","1971-06-02","1971-06-02","1379780","<UNNAMED>","10km North of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.1018511317","-26.3722492386","26382","Corymbia citriodora subsp. variegata","902327","2001-10-11","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","149.1385819052","-25.1152361486","26382","Corymbia citriodora subsp. variegata","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","150.1235398682","-26.373318507","26382","Corymbia citriodora subsp. variegata","901169","2001-10-11","","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","149.3761092787","-25.2400881024","26382","Corymbia citriodora subsp. variegata","1579375","1975-04-23","1975-04-23","1380830","<UNNAMED>","52M South of Bauhinia Downs toward Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.8341293254","-27.5220160886","26382","Corymbia citriodora subsp. variegata","1710286","1994-04-29","1994-04-29","1490707","<UNNAMED>","Lot 29 corner of Wattle and Belah Streets Mt Crosby; (GPS 27 31 25 152 49 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.3214174197","-27.2967311171","26382","Corymbia citriodora subsp. variegata","1477843","2017-11-15","2017-11-15","1311169","INCIDENTAL","SF 531 Esk","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"76","152.8499578376","-27.4217394325","26382","Corymbia citriodora subsp. variegata","1734738","1997-12-14","1997-12-14","1550020","<UNNAMED>","Mt Glorious, along Mt Glorious Rd 10km after BFP headquarters (GPS 27 25 24 152 50 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.5844290885","-26.7484202549","26382","Corymbia citriodora subsp. variegata","1767977","1997-09-01","1997-09-30","1528110","<UNNAMED>","Barakula State Forest, Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.6867428238","-25.3012577494","26382","Corymbia citriodora subsp. variegata","902237","2002-07-25","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","148.2511220032","-25.0817645472","26382","Corymbia citriodora subsp. variegata","1944353","1960-07-01","1960-07-31","1673496","<UNNAMED>","Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.474470745","-26.275814791","26382","Corymbia citriodora subsp. variegata","1013982","1958-10-20","1998-02-05","931770","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"81","152.2593055555","-27.5083055555","26382","Corymbia citriodora subsp. variegata","1413051","2017-05-14","2017-05-14","1251712","INCIDENTAL","Lilydale State Forest Via Grantham SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","150.7510714627","-26.3223221913","26382","Corymbia citriodora subsp. variegata","1014207","1987-02-07","1995-11-09","931995","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"83","152.7510597321","-26.4150756529","26382","Corymbia citriodora subsp. variegata","1538052","1917-05-01","1917-05-31","1384480","<UNNAMED>","Tuchekoi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.8843874468","-26.4093306556","26382","Corymbia citriodora subsp. variegata","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"85","152.818046095","-27.423359057","26382","Corymbia citriodora subsp. variegata","1014022","1970-03-15","1998-05-18","931810","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"86","152.9092","-26.2855","26382","Corymbia citriodora subsp. variegata","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"87","153.0843939812","-27.4150696839","26382","Corymbia citriodora subsp. variegata","1538055","1950-12-01","1950-12-01","1362135","<UNNAMED>","Brisbane Coronation Drive.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.8311111111","-27.2630555555","26382","Corymbia citriodora subsp. variegata","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.2021919335","-25.868080926","26382","Corymbia citriodora subsp. variegata","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","152.754865176","-27.381778868","26382","Corymbia citriodora subsp. variegata","1014027","1970-03-15","1997-07-15","931815","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"91","152.8689","-26.4311","26382","Corymbia citriodora subsp. variegata","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"92","150.584412815","-25.2484164017","26382","Corymbia citriodora subsp. variegata","1524293","1963-10-29","1963-10-29","1358482","<UNNAMED>","12M East of Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.726720157","-26.281433748","26382","Corymbia citriodora subsp. variegata","1014209","1987-02-07","1995-11-08","931997","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"94","152.907183132","-27.454187162","26382","Corymbia citriodora subsp. variegata","1014013","1970-03-15","1998-04-01","931801","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"95","151.085930537","-26.209501268","26382","Corymbia citriodora subsp. variegata","1014052","1976-08-09","1984-11-15","931840","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"96","150.727533276","-26.275670557","26382","Corymbia citriodora subsp. variegata","1014084","1976-11-26","1987-02-07","931872","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"97","151.7760852311","-27.2734139722","26382","Corymbia citriodora subsp. variegata","1640913","1985-07-29","1985-07-29","1417668","<UNNAMED>","North of Acland East of Mt Darry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.111325558","-25.993107004","26382","Corymbia citriodora subsp. variegata","1014039","1976-07-16","1984-11-15","931827","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"99","152.8927403254","-27.6400720886","26382","Corymbia citriodora subsp. variegata","1556516","1966-07-02","1966-07-02","1370555","<UNNAMED>","4.8km South of Redbank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.984849812","-24.81114184","26382","Corymbia citriodora subsp. variegata","1014135","1980-05-08","2004-08-18","931923","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"101","149.9501547305","-26.4148801045","26382","Corymbia citriodora subsp. variegata","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"102","148.4105448878","-24.7642514931","26382","Corymbia citriodora subsp. variegata","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"103","150.1434592128","-26.4275289023","26382","Corymbia citriodora subsp. variegata","1293919","2014-03-20","2014-03-20","1161413","INCIDENTAL","BINKEY B2 EAST BOUNDARY","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"104","151.9417709586","-26.5669918255","26382","Corymbia citriodora subsp. variegata","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.84272673","-26.37340865","26382","Corymbia citriodora subsp. variegata","1604210","1990-03-16","1990-03-16","1400042","<UNNAMED>","Jampot Creek road, NW of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.193709876","-25.544579172","26382","Corymbia citriodora subsp. variegata","1014178","1984-01-01","2002-04-03","931966","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"107","152.525","-26.1083333333","26382","Corymbia citriodora subsp. variegata","2033318","1955-06-15","1955-06-15","1761354","<UNNAMED>","Brooyar State Forest near Gympie.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.74176478","-26.393492562","26382","Corymbia citriodora subsp. variegata","1014098","1977-01-01","1987-01-01","931886","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"109","150.893615939","-26.469720132","26382","Corymbia citriodora subsp. variegata","1014202","1987-01-01","1995-10-25","931990","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"110","151.6427626299","-28.0234113879","26382","Corymbia citriodora subsp. variegata","1629413","1972-12-07","1972-12-07","1415873","<UNNAMED>","Near Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.892793836","-26.470258553","26382","Corymbia citriodora subsp. variegata","1014100","1977-01-01","1987-02-07","931888","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"112","151.966474665","-26.328390084","26382","Corymbia citriodora subsp. variegata","1014167","1981-02-07","1996-03-22","931955","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
