"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1538946133","-18.0845748604","11506","Aeschynomene villosa","1519730","1999-05-10","1999-05-10","1375371","<UNNAMED>","Kent Holdings, ca2.5km W of the road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.25110888","-18.74845601","11506","Aeschynomene villosa","1525233","1959-03-01","1959-03-31","1382407","<UNNAMED>","INGHAM MUNGALLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.25108286","-21.41510005","11506","Aeschynomene villosa","1529013","1933-03-27","1933-03-27","1343216","<UNNAMED>","SARINA NEAR MACKAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.75108188","-20.24843962","11506","Aeschynomene villosa","1531502","1957-03-22","1957-03-22","1358605","<UNNAMED>","JUBILEE POCKET C 16M FROM PROSERPINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41777488","-16.91513561","11506","Aeschynomene villosa","1545696","1973-04-14","1973-04-14","1347714","<UNNAMED>","MAREEBA HOSPITAL GROUNDS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.22611072","-17.42346749","11506","Aeschynomene villosa","1545697","1974-04-25","1974-04-25","1382406","<UNNAMED>","IRVINEBANK C 1.9KM E","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.08449144","-17.74848716","11506","Aeschynomene villosa","1553793","1770-04-19","2000-11-07","1380445","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.41775537","-20.41510939","11506","Aeschynomene villosa","1553794","1770-04-19","2000-11-07","1347715","<UNNAMED>","KELSEY CK NEAR PROSERPINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.25113506","-17.58181141","11506","Aeschynomene villosa","1561312","1959-06-18","1959-06-18","1343215","<UNNAMED>","EINASLEIGH RIVER NEAR ABINGDON HS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58443728","-17.24846467","11506","Aeschynomene villosa","1561313","1934-04-01","1934-04-30","1368701","<UNNAMED>","ATHERTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.99278349","-17.4068027","11506","Aeschynomene villosa","1574885","1962-04-30","1962-04-30","1357111","<UNNAMED>","6M FROM PETFORD ON HERBERTON RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.41774786","-22.74842395","11506","Aeschynomene villosa","1576863","1977-07-07","1977-07-07","1355469","<UNNAMED>","SHOALWATER BAY MILITARY RESERVE BETWEEN PINEAPPLE GAP AND RASPBERRY CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7511043188","-19.2484521039","11506","Aeschynomene villosa","1598614","1980-02-13","1980-02-13","1457560","<UNNAMED>","TOWNSVILLE W END AT BASE OF CASTLE HILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0844466675","-17.7484656007","11506","Aeschynomene villosa","1610909","1990-07-23","1990-07-23","1430987","<UNNAMED>","Return Creek, 6km N of Mount Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.22609937","-19.57344829","11506","Aeschynomene villosa","1616241","1979-05-12","1979-05-12","1443822","<UNNAMED>","JERONA HS TURNOFF MIDDLE BARRATTA CK TOWNSVILLE-AYR RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9402739691","-17.6467965991","11506","Aeschynomene villosa","1627382","2007-07-14","2007-07-14","1436764","<UNNAMED>","Donkin Road, Mena Creek, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.25952632","-17.34017325","11506","Aeschynomene villosa","1633191","1974-05-10","1974-05-10","1419889","<UNNAMED>","WESTMORELAND STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.59285928","-17.89016878","11506","Aeschynomene villosa","1646481","1974-05-06","1974-05-06","1417575","<UNNAMED>","OLD CORINDA OUTSTN NW OF DOOMADGEE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2427986667","-20.1901327666","11506","Aeschynomene villosa","1654498","1989-05-31","1989-05-31","1410992","<UNNAMED>","Bodalla, 40km N of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5094721697","-19.1068032899","11506","Aeschynomene villosa","1665011","1994-04-08","1994-04-08","1487852","<UNNAMED>","Dead Horse Creek, Gilbert River Holding, Site Eu 547.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.520421746","-20.0936611038","11506","Aeschynomene villosa","1724162","2000-04-30","2000-04-30","1538918","<UNNAMED>","Eastern end of Nelly Bay, c. 30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.05298466","-19.55668194","11506","Aeschynomene villosa","1728435","2002-04-23","2002-04-23","1556662","<UNNAMED>","Well Spring, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7761043188","-19.3567854372","11506","Aeschynomene villosa","1738604","1998-05-06","1998-05-06","1524067","<UNNAMED>","Mt Stuart, 13km south west of Townsville, 1km by road below the summit and ratio towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.12334489","-17.11569418","11506","Aeschynomene villosa","1738637","1999-05-12","1999-05-12","1567984","<UNNAMED>","Pannikin Springs area, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.3908727965","-18.2676459102","11506","Aeschynomene villosa","1747804","2000-07-26","2000-07-26","1530361","<UNNAMED>","Big spring, Alehvale, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.0849219978","-12.6462650745","11506","Aeschynomene villosa","1758258","2001-07-27","2001-07-27","1565685","<UNNAMED>","Odwhwe Road, between rubbish pit and office, Sherger Airforce Base, 32km E of Weipa (by road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.40818945","-17.77462934","11506","Aeschynomene villosa","1784328","1999-05-31","1999-05-31","1537061","<UNNAMED>","2km SW of Blunder Park Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.72277778","-19.64861111","11506","Aeschynomene villosa","1813559","2005-06-09","2005-06-09","1614290","<UNNAMED>","Edge of Mt Ellenvale State Forest, about 40km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.02205","-17.50768889","11506","Aeschynomene villosa","1814381","2010-04-21","2010-04-21","1623248","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.7241758801","-12.4287750693","11506","Aeschynomene villosa","1818470","2007-06-14","2007-06-14","1626862","<UNNAMED>","'Batavia Downs', 10.5km along access track to 'Bromley' off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.54612292","-18.21624422","11506","Aeschynomene villosa","1830170","2006-05-04","2006-05-04","1624780","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.76084255","-12.41405285","11506","Aeschynomene villosa","1831956","2007-06-17","2007-06-17","1616648","<UNNAMED>","'Batavia Downs', 7.2km W by road of 'Bromley' homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.33759896","-20.48001239","11506","Aeschynomene villosa","1847700","2004-04-20","2004-04-20","1623743","<UNNAMED>","Faust Dam, 6.1km WNW of Mt Quandang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.5811111111","-18.3863888889","11506","Aeschynomene villosa","1873615","2016-03-27","2016-03-27","1655164","<UNNAMED>","Littleton NP, Spring Creek, 5.6km by road S of Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2366666667","-15.6396666667","11506","Aeschynomene villosa","1878424","2015-05-20","2015-05-20","1652977","<UNNAMED>","Creek bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.0069444444","-17.8283333333","11506","Aeschynomene villosa","1894851","2001-06-09","2001-06-09","1704328","<UNNAMED>","19.6km South West of Normanton on Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5963888889","-18.37","11506","Aeschynomene villosa","1899803","2016-03-26","2016-03-26","1706727","<UNNAMED>","Littleton NP, south of Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2281606636","-16.8750778481","11506","Aeschynomene villosa","1900205","2010-05-11","2010-05-11","1684931","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.28372582","-16.90649087","11506","Aeschynomene villosa","1901697","2010-05-13","2010-05-13","1694743","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1258333333","-15.6775","11506","Aeschynomene villosa","1903313","2014-07-02","2014-07-02","1704033","<UNNAMED>","Kings Plain Stn, near Kings Plain Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2105555556","-17.3008333333","11506","Aeschynomene villosa","1908612","2004-04-06","2004-04-06","1688178","<UNNAMED>","You & Me Mining area, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2447222222","-16.9411111111","11506","Aeschynomene villosa","1913355","2004-05-17","2004-05-17","1689826","<UNNAMED>","Western flank of Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.8505555556","-17.8605555556","11506","Aeschynomene villosa","1913838","2003-05-14","2003-05-14","1704352","<UNNAMED>","35km ESE of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.7413888889","-14.3222222222","11506","Aeschynomene villosa","1915242","2014-06-17","2014-06-17","1705351","<UNNAMED>","Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.19944444","-17.76555556","11506","Aeschynomene villosa","1917030","2006-09-09","2006-09-09","1684789","<UNNAMED>","38.6km SW of Hells Gate Roadhouse (nr Gulf site 351) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.1802810237","-19.5195662777","11506","Aeschynomene villosa","1925136","2001-08-13","2001-08-13","1708378","<UNNAMED>","Pall Mall Spring, Dotswood, NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.66444444","-22.74138889","11506","Aeschynomene villosa","1925895","2011-04-13","2011-04-13","1709631","<UNNAMED>","Samuel Hill campsite, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.07360964","-18.95198938","11506","Aeschynomene villosa","1926848","2001-04-02","2001-04-02","1709051","<UNNAMED>","Hidden Valley Station, about 6km due NE of Hidden Valley township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.9282834926","-17.2664693658","11506","Aeschynomene villosa","1931304","2001-04-15","2001-04-15","1712239","<UNNAMED>","Emu Creek homestead - E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.03610606","-16.13180384","11506","Aeschynomene villosa","1947660","1999-05-18","1999-05-18","1713277","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.5655556","-18.0075","11506","Aeschynomene villosa","2122858","2023-05-11","2023-05-11","1827858","<UNNAMED>","East Inverleigh Station, L Creek near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.3636","-18.3097","11506","Aeschynomene villosa","1178346","2000-01-01","2000-12-31","1064961","<UNNAMED>","RubbDump","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","142.3697","-18.2959","11506","Aeschynomene villosa","1178485","2000-01-01","2000-12-31","1064682","<UNNAMED>","Leslies","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","142.3908","-18.2675","11506","Aeschynomene villosa","1178737","2000-01-01","2000-12-31","1064889","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"54","146.1802","-19.5195","11506","Aeschynomene villosa","1178391","2001-01-01","2001-12-31","1064973","<UNNAMED>","PallMall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
