"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","1300","Aplonis metallica","1260235","2011-03-02","2011-03-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","1300","Aplonis metallica","1260262","2012-02-18","2012-02-18","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","1300","Aplonis metallica","1260285","2012-03-25","2012-03-25","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","1300","Aplonis metallica","1260287","2012-04-01","2012-04-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","1300","Aplonis metallica","1260372","2012-09-23","2012-09-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","1300","Aplonis metallica","1260916","2011-08-14","2011-08-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","1300","Aplonis metallica","1260931","2011-09-08","2011-09-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","1300","Aplonis metallica","1260959","2011-10-31","2011-10-31","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","1300","Aplonis metallica","1261006","2011-11-02","2011-11-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636068","-16.805517","1300","Aplonis metallica","1261028","2011-12-12","2011-12-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","145.636068","-16.805517","1300","Aplonis metallica","1261034","2012-01-15","2012-01-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","145.636068","-16.805517","1300","Aplonis metallica","1261074","2010-09-30","2010-09-30","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"12","145.636068","-16.805517","1300","Aplonis metallica","1346767","2013-03-05","2013-03-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"13","145.636068","-16.805517","1300","Aplonis metallica","1346788","2013-04-04","2013-04-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"14","145.636068","-16.805517","1300","Aplonis metallica","1346918","2013-10-14","2013-10-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"15","145.636068","-16.805517","1300","Aplonis metallica","1346976","2013-12-23","2013-12-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"16","145.636068","-16.805517","1300","Aplonis metallica","1347027","2014-03-15","2014-03-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"17","145.636068","-16.805517","1300","Aplonis metallica","1347160","2014-09-01","2014-09-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"18","145.636068","-16.805517","1300","Aplonis metallica","1347207","2014-10-04","2014-10-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"19","145.636068","-16.805517","1300","Aplonis metallica","1347237","2014-11-02","2014-11-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"20","145.636068","-16.805517","1300","Aplonis metallica","1347296","2012-10-06","2012-10-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"21","145.636068","-16.805517","1300","Aplonis metallica","1347442","2012-11-30","2012-11-30","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"22","145.636068","-16.805517","1300","Aplonis metallica","1347445","2012-12-02","2012-12-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"23","145.636068","-16.805517","1300","Aplonis metallica","1347571","2013-01-14","2013-01-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"24","145.636068","-16.805517","1300","Aplonis metallica","1347584","2015-03-14","2015-03-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"25","145.63597","-16.803941","1300","Aplonis metallica","1346895","2013-09-14","2013-09-14","1204595","INCIDENTAL","Duggan Creek bridge, Black Mountain Road, Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"26","147.28443247","-19.78178114","1300","Aplonis metallica","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"27","146.1489863","-18.6554422","1300","Aplonis metallica","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","145.6305848","-17.2891661","1300","Aplonis metallica","2137939","2020-11-12","2020-11-12","1840997","INCIDENTAL","Lake Eacham and surrounds","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","145.5733","-17.2858","1300","Aplonis metallica","2137940","2020-11-13","2020-11-13","1840998","INCIDENTAL","Curtain Fig Tree, East Barron","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","145.7502294","-16.903196","1300","Aplonis metallica","2137985","2021-05-16","2021-05-16","1841026","INCIDENTAL","Freshwater and Saltwater Lakes (Centenary Lakes)","350","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","143.28861688","-12.71099388","1300","Aplonis metallica","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"32","142.501111","-10.7899999966","1300","Aplonis metallica","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"33","146.1677777766","-18.9816666633","1300","Aplonis metallica","931560","1984-01-01","1984-12-31","867263","184828","Paluma Dam Rd","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6302777766","-17.2816666633","1300","Aplonis metallica","931656","1984-01-01","1984-12-31","867359","184927","Lake Eacham NP","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6094444433","-17.1649999966","1300","Aplonis metallica","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4344444433","-16.09833333","1300","Aplonis metallica","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"37","145.75110203","-16.92763228","1300","Aplonis metallica","524614","1970-05-30","1970-05-30","530546","110420","Cairns area","5400","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"38","146.03026891","-17.52346228","1300","Aplonis metallica","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"39","147.03441424","-19.5706790552","1300","Aplonis metallica","550186","1995-11-21","1995-11-21","468110","145017","Roadside nr Pangola Park, E of Mt Elliot block","900","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2469363","-15.46930373","1300","Aplonis metallica","473685","1988-08-17","1988-08-17","475196","5918","Cooktown","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"41","145.22610644","-15.74013829","1300","Aplonis metallica","473259","1975-11-01","1975-11-30","474800","6451","Helenvale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"42","145.23443996","-15.79013824","1300","Aplonis metallica","473474","1975-11-01","1975-11-30","474786","6509","Shipton's Flat","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"43","145.25527002","-15.4859698","1300","Aplonis metallica","473515","1975-11-01","1975-11-30","474974","6152","Mount Cook","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"44","145.33860492","-15.81930464","1300","Aplonis metallica","473194","1975-12-01","1975-12-31","474754","6546","Mount Finlay","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"45","145.33027191","-15.83180463","1300","Aplonis metallica","473203","1975-12-01","1975-12-31","474704","6558","Twelve-Mile Scrub","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3552716","-15.84430457","1300","Aplonis metallica","473206","1975-12-01","1975-12-31","474707","6564","Fritz Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"47","142.50112135","-10.7901687","1300","Aplonis metallica","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"48","142.6413888888","-9.3819444444","1300","Aplonis metallica","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"49","142.6413888888","-9.3819444444","1300","Aplonis metallica","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"50","146.1594444433","-17.94833333","1300","Aplonis metallica","931611","1770-05-23","1929-12-31","867314","184880","Dunk Island (general)","3000","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"51","142.6413888888","-9.3819444444","1300","Aplonis metallica","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"52","146.1368","-17.98213","1300","Aplonis metallica","984240","1908-01-01","","911877","17055-A-IS","Thorpe (Timana) Island","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","144.03786","-11.5914","1300","Aplonis metallica","984510","1913-12-10","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","143.3997","-12.76056","1300","Aplonis metallica","984707","1913-01-01","","912824","12084-C-IS","Lloyd Island","801","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"55","146.14213","-17.95548","1300","Aplonis metallica","984773","1908-01-01","","911936","17053-E-IS","Kumboola Island","213","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"56","143.71816","-13.86517","1300","Aplonis metallica","984800","1988-10-20","","912560","13097-S-IS","Hannah Island","571","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"57","146.15784","-17.94528","1300","Aplonis metallica","984879","1908-01-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"58","146.15784","-17.94528","1300","Aplonis metallica","984881","1914-09-07","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","146.15784","-17.94528","1300","Aplonis metallica","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","146.15784","-17.94528","1300","Aplonis metallica","984887","1949-08-04","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","146.15784","-17.94528","1300","Aplonis metallica","984891","1987-11-15","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","143.28768","-11.97076","1300","Aplonis metallica","984938","1958-11-06","","913030","11188-S-IS","Clerke Island","417","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","143.023","-11.48678","1300","Aplonis metallica","985046","1992-04-05","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","150.88725","-23.27818","1300","Aplonis metallica","985135","1988-12-12","","909448","23019-S-IS","Wedge Island","583","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","143.18063","-11.70195","1300","Aplonis metallica","986458","1999-11-11","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","146.28264","-18.14029","1300","Aplonis metallica","986695","2001-10-09","","911851","18008-A-IS","North Island, Brook Islands","544","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","146.30449","-18.15706","1300","Aplonis metallica","986723","2001-12-04","","911853","18008-C-IS","South Island","296","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","146.15784","-17.94528","1300","Aplonis metallica","986724","2001-11-19","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","146.3166666666","-18.5166666666","1300","Aplonis metallica","993406","1998-02-28","","909243","<UNNAMED>","Dungeness","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","146.18333","-18.36667","1300","Aplonis metallica","993421","1999-01-21","","909251","<UNNAMED>","Hinchinbrook Channel","21000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","146.15784","-17.94528","1300","Aplonis metallica","1123989","1982-10-24","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","148.7287815284","-20.3925008253","1300","Aplonis metallica","1001370","2005-12-05","","920782","Camp","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"73","148.7272179459","-20.351017917","1300","Aplonis metallica","567088","2002-12-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"74","148.7556719707","-20.3500295893","1300","Aplonis metallica","567089","2002-12-10","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","148.7476703184","-20.3317635631","1300","Aplonis metallica","567091","2002-12-11","","552991","Site 2.7 Hayward Ck","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","148.7500222504","-20.3399240396","1300","Aplonis metallica","567117","2002-12-10","","553000","Survey 2 Transect 3 stmid - Hayward Ck","Whitsundays/ Conway State Forest","700","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","149.039953621","-21.1428834562","1300","Aplonis metallica","920875","1984-01-01","1984-12-31","856578","173377","Pleystowe Sugar Mill grounds","450","9879","Crouther (1990)","3461","Department of Environment, Science and Innovation","DES"
"78","149.038611","-21.1427777744","1300","Aplonis metallica","935992","1989-11-01","1989-11-30","871695","201055","Crouther residence area, Mackay [Pleystowe]","900","9879","Crouther (1990)","3461","Department of Environment, Science and Innovation","DES"
"79","146.0302777766","-17.52333333","1300","Aplonis metallica","932604","1976-01-01","1976-12-31","868307","194039","Innisfail","1800","9881","Crouther (1996)","3461","Department of Environment, Science and Innovation","DES"
"80","149.03861111","-21.1538888855","1300","Aplonis metallica","932343","1990-02-01","1990-02-28","868046","193778","Pleystowe","1800","9881","Crouther (1996)","3461","Department of Environment, Science and Innovation","DES"
"81","147.11361111","-19.51083333","1300","Aplonis metallica","932448","1995-01-01","1995-12-31","868151","193883","Haughton River bank nr Giru","1800","9881","Crouther (1996)","3461","Department of Environment, Science and Innovation","DES"
"82","145.75111111","-16.8816666633","1300","Aplonis metallica","932701","1995-01-01","1995-12-31","868404","194136","Old Cairns airport","1800","9881","Crouther (1996)","3461","Department of Environment, Science and Innovation","DES"
"83","145.6372222211","-16.82333333","1300","Aplonis metallica","932708","1995-01-01","1995-12-31","868411","194143","Kuranda State School grounds","450","9881","Crouther (1996)","3461","Department of Environment, Science and Innovation","DES"
"84","146.20111111","-18.64833333","1300","Aplonis metallica","932488","1996-08-01","1996-08-31","868191","193923","Victoria Estate School grounds nr Ingham","900","9881","Crouther (1996)","3461","Department of Environment, Science and Innovation","DES"
"85","149.0219444433","-20.9261111077","1300","Aplonis metallica","932351","1996-09-14","1996-09-14","868054","193786","Roadside nr Cape Hillsborough NP","900","9881","Crouther (1996)","3461","Department of Environment, Science and Innovation","DES"
"86","145.130436412","-15.065639635","1300","Aplonis metallica","467535","1995-05-15","1995-05-15","460268","CSITE-512","MOUNT WEBB VINE FOREST ADJACENT TO "OPERA HOUSE"","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"87","146.13443712","-17.92346053","1300","Aplonis metallica","485165","1984-01-01","1984-12-31","477929","12454","Purtaboi Island","450","1370","DEH CO File 301152","3461","Department of Environment, Science and Innovation","DES"
"88","148.80111111","-20.3816666633","1300","Aplonis metallica","923641","1770-05-23","2006-02-10","859344","176573","Conway NP (general)","19000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"89","146.0594444333","-17.4566666633","1300","Aplonis metallica","936894","1965-08-04","1965-08-04","872597","201962","Ella Bay area","1800","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"90","145.8600972997","-17.4397557215","1300","Aplonis metallica","1441127","2013-10-10","2013-10-10","1277784","INCIDENTAL","Wooroonooran National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","146.0274076584","-17.3587488013","1300","Aplonis metallica","1441281","2015-11-15","2015-11-15","1277820","INCIDENTAL","Bramston Beach","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","149.03441643","-20.91510228","1300","Aplonis metallica","482125","1977-01-01","1977-12-31","484842","16858","Cape Hillsborough NP","3000","1586","Fleming (1977)","3461","Department of Environment, Science and Innovation","DES"
"93","143.27611724","-12.73599379","1300","Aplonis metallica","538209","1990-11-01","1990-11-01","532923","118059","West Claudie River crossing, Iron Range","450","7141","Frith & Frith (1993)","3461","Department of Environment, Science and Innovation","DES"
"94","146.83443616","-19.135953","1300","Aplonis metallica","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"95","146.74693756","-19.2067863","1300","Aplonis metallica","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"96","146.75110449","-19.33178595","1300","Aplonis metallica","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"97","146.74693754","-19.18734191","1300","Aplonis metallica","549968","1770-05-23","1988-12-31","468298","144799","Many Peaks Range, Townsville Town Common","1800","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"98","144.0380449","-11.5917342","1300","Aplonis metallica","1305861","2014-12-01","","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"99","143.83507","-13.910017","1300","Aplonis metallica","1378642","2016-03-07","2016-03-08","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"100","146.2829","-18.1448","1300","Aplonis metallica","1396538","2016-11-09","","1237225","18008-ABIS","North Island (Brook Islands), southern headland.","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"101","146.0746","-17.993","1300","Aplonis metallica","1508550","2018-01-30","","1152926","GBC17993A","Hull River mouth, Hull Heads","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"102","146.28264","-18.14029","1300","Aplonis metallica","1508580","2018-02-16","","911851","18008-A-IS","North Island, Brook Islands","544","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"103","146.0746","-17.993","1300","Aplonis metallica","2023428","2018-11-14","2018-11-14","1152926","GBC17993A","Hull River mouth, Hull Heads","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"104","141.910964","-10.604152","1300","Aplonis metallica","1144100","2009-12-10","2009-12-10","1018125","NQMFNagg2","Booby Island, Round Island Conservation Park","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"105","143.46876","-11.90257","1300","Aplonis metallica","1176544","2010-11-26","2010-11-26","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"106","143.18063","-11.70195","1300","Aplonis metallica","1176545","2010-11-26","2010-11-26","913104","11165-S-IS","Saunders Islet","333","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"107","143.41075","-12.28588","1300","Aplonis metallica","1176552","2010-11-20","2010-11-22","912904","12016-A-IS","Forbes Islands (No 1)","691","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"108","145.4610737524","-16.0677624028","1300","Aplonis metallica","898235","1994-07-25","1994-07-26","835738","Site 91","sm creek on Spenner's property, Cape Tribulation","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"109","145.4599839442","-16.0879082615","1300","Aplonis metallica","898236","1994-07-25","1994-07-26","835739","Site 92","Mason Ck, adj Spenner's research station Cape Tribulation","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"110","145.8091103109","-18.0905925691","1300","Aplonis metallica","896098","1994-12-07","1994-12-08","839017","<UNNAMED>","Murray Falls Forest Park, gully .8km from camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"111","145.233563853","-15.78925475","1300","Aplonis metallica","896030","1994-12-20","1994-12-22","838929","<UNNAMED>","Shiptons Flat, entrance to Charlie Robert's homestead.","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"112","145.2395500744","-15.8028586458","1300","Aplonis metallica","896031","1994-12-20","1994-12-22","838928","<UNNAMED>","Parrot Creek, adjacent to C. Robert's homestead","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"113","145.79847","-17.30802","1300","Aplonis metallica","1347432","2012-11-21","2012-11-21","1204613","INCIDENTAL","Wooroonooran National Park","10","15067","Goldsborough","3461","Department of Environment, Science and Innovation","DES"
"114","145.774166","-17.236076","1300","Aplonis metallica","1347226","2014-10-17","2014-10-17","1204546","INCIDENTAL","Ranger's house, Goldsborough, Wooroonooran National Park","300","15067","Goldsborough","3461","Department of Environment, Science and Innovation","DES"
"115","142.53167578","-10.6921139","1300","Aplonis metallica","538072","1993-05-01","1993-05-01","533072","117922","Pajinka, CYP","500","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"116","142.51362096","-10.73044682","1300","Aplonis metallica","538077","1993-05-01","1993-05-01","533077","117927","Lockerbie Scrub Site 41, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"117","142.50806566","-10.76516881","1300","Aplonis metallica","538083","1993-05-01","1993-05-01","533083","117933","Lockerbie Scrub Site 44, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"118","146.23861037","-19.00678878","1300","Aplonis metallica","538769","1989-01-01","1989-12-31","532379","118619","3.5km down range (E) from Paluma","450","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"119","146.20944406","-19.00678908","1300","Aplonis metallica","538732","1993-02-01","1993-02-28","532402","118582","Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"120","143.2382829842","-12.7407348321","1300","Aplonis metallica","896386","2003-11-20","2003-11-20","837051","<UNNAMED>","Iron Range NP","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"121","145.639790449","-16.887622848","1300","Aplonis metallica","459397","1999-09-11","","453172","INCIDENTAL","Barron Gorge NP","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"122","145.67760087","-16.848106383","1300","Aplonis metallica","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"123","146.055486848","-17.838062718","1300","Aplonis metallica","459468","2000-07-18","","453144","INCIDENTAL","Between El Arish and Mission Beach","6000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"124","143.016972","-11.170353","1300","Aplonis metallica","1351751","2015-11-22","2015-11-30","1208592","INCIDENTAL","Milman Island","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"125","145.3997","-16.24953","1300","Aplonis metallica","2031173","2021-01-05","2021-01-09","1759441","INCIDENTAL","Ronald Road Daintree","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"126","145.78566","-17.67386","1300","Aplonis metallica","2047436","2021-10-03","2021-10-04","1771758","INCIDENTAL","Downey Creek bush camp area Johnstone River catchment, Wet Tropics","400","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
