"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15778","Acacia brachystachya","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.4178452982","-24.8318009947","15778","Acacia brachystachya","567059","2001-07-01","","552944","INCIDENTAL","Welford National Park","20000","8043","Incidental Plant collections/records","2","Queensland Herbarium, DES","BRI"
"2","143.7511969147","-26.9151318972","15778","Acacia brachystachya","1512324","1975-08-26","1975-08-26","1351487","<UNNAMED>","Nerrigundah, 60km SW of Quilpie, west slopes of Grey Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5845165251","-26.5817881701","15778","Acacia brachystachya","1512325","1957-11-10","1957-11-10","1346806","<UNNAMED>","25 miles east of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.7511969147","-26.5817985638","15778","Acacia brachystachya","1512335","1957-11-08","1957-11-08","1369544","<UNNAMED>","Whynot between Quilpie and Thargomindah, Grey Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.7512019265","-25.9151386243","15778","Acacia brachystachya","1520766","1963-08-04","1963-08-04","1383881","<UNNAMED>","19 miles S of Ingella about 44 miles SSE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.7511969147","-26.9151318972","15778","Acacia brachystachya","1520818","1975-08-27","1975-08-27","1357734","<UNNAMED>","Nerrigundah, 60km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2511903048","-26.5817936293","15778","Acacia brachystachya","1527619","1928-05-20","1928-05-20","1369358","<UNNAMED>","Quilpie Common, South Western Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5011831918","-26.4984548368","15778","Acacia brachystachya","1527621","1969-07-01","1969-07-31","1378270","<UNNAMED>","Quilpie Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.7511969147","-26.9151318972","15778","Acacia brachystachya","1528122","1975-08-27","1975-08-27","1391976","<UNNAMED>","Nerrifundah, 60km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9178481561","-27.581782584","15778","Acacia brachystachya","1528128","1942-12-01","1942-12-31","1374528","<UNNAMED>","Offham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.84284986","-26.90678817","15778","Acacia brachystachya","1529764","1955-06-09","1955-06-09","1383773","<UNNAMED>","Cowley-Boorara road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.0845294643","-27.2484614306","15778","Acacia brachystachya","1545481","1948-10-22","1948-10-22","1353041","<UNNAMED>","Wambin, 50 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0845262715","-28.415119315","15778","Acacia brachystachya","1550819","1954-11-08","1954-11-08","1383333","<UNNAMED>","Near Mooning Station Homestead, 29km S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0844968909","-23.2484591222","15778","Acacia brachystachya","1551649","1963-07-25","1963-07-25","1348711","<UNNAMED>","About 16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2512060626","-28.0817963661","15778","Acacia brachystachya","1553029","1967-09-12","1967-09-12","1361771","<UNNAMED>","8 miles W of Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.7512022873","-27.2484658272","15778","Acacia brachystachya","1555781","1974-07-08","1974-07-08","1348366","<UNNAMED>","88km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.917868954","-27.2484658272","15778","Acacia brachystachya","1560560","1957-11-07","1957-11-07","1391975","<UNNAMED>","Bowalla, 80 miles SSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2511903048","-26.5817936293","15778","Acacia brachystachya","1560567","1957-11-10","1957-11-10","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.9178635814","-26.9151318972","15778","Acacia brachystachya","1565718","1957-11-08","1957-11-08","1375387","<UNNAMED>","Moble.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4595158449","-25.6234595638","15778","Acacia brachystachya","1587552","1981-10-10","1981-10-10","1455725","<UNNAMED>","Fifteen Mile Hut to Milo Homestead road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2511903048","-26.748460296","15778","Acacia brachystachya","1593297","1988-09-01","1988-09-30","1418576","<UNNAMED>","10.3km S from Quilpie to Toompine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.4178699328","-26.9151364228","15778","Acacia brachystachya","1606217","1967-09-13","1967-09-13","1454135","<UNNAMED>","4 miles E of Mt Margaret, ca. 20 miles SSE of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.4178727293","-28.0817963661","15778","Acacia brachystachya","1609973","1979-10-11","1979-10-11","1453533","<UNNAMED>","Dynevor Lakes, ca. 40km E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.3428554228","-23.1734717566","15778","Acacia brachystachya","1621295","1979-05-20","1979-05-20","1431992","<UNNAMED>","Warlus 6, 8km WNW of Eildon Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2761903048","-26.623460296","15778","Acacia brachystachya","1627213","1967-09-11","1967-09-11","1445625","<UNNAMED>","Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2262127256","-27.5568043652","15778","Acacia brachystachya","1627215","1967-09-12","1967-09-12","1415081","<UNNAMED>","Grey Range, 40 miles WNw of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4178569715","-26.5817936293","15778","Acacia brachystachya","1628876","1979-10-10","1979-10-10","1453530","<UNNAMED>","Ca. 6km E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.7512121452","-28.0818006567","15778","Acacia brachystachya","1642664","1988-09-01","1988-09-30","1435392","<UNNAMED>","Thargomindah to Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.0594968909","-23.3067924555","15778","Acacia brachystachya","1643745","1989-05-31","1989-05-31","1435979","<UNNAMED>","Leander Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.58454057","-27.9151331","15778","Acacia brachystachya","1690778","1936-06-25","1936-06-25","1467571","<UNNAMED>","W of Thargomindah near Lake Bullawarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.7511974436","-25.4151380202","15778","Acacia brachystachya","1705163","1963-08-01","1963-08-01","1501939","<UNNAMED>","3 miles NE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.9258900986","-27.9826094314","15778","Acacia brachystachya","1715279","1995-05-11","1995-05-11","1488574","<UNNAMED>","122km E of Cunnamulla on Road to St George (GPS 27 59 03 146 55 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.1428727293","-28.0401296995","15778","Acacia brachystachya","1726625","1998-10-15","1998-10-15","1542703","<UNNAMED>","Lake Bindegolly National Park, West boundary, 6km N of Bulloo Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.14785692","-25.12874558","15778","Acacia brachystachya","1760484","2001-07-01","2001-07-31","1525742","<UNNAMED>","Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.23712035","-25.53475816","15778","Acacia brachystachya","1815449","2009-08-04","2009-08-04","1636288","<UNNAMED>","Milo Station, Old Gooyea Outstation ruins, near Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.17395855","-28.67885841","15778","Acacia brachystachya","1821693","2008-10-14","2008-10-14","1605176","<UNNAMED>","Kilcowera station W of Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.129356204","-28.0922170816","15778","Acacia brachystachya","1821694","2008-10-11","2008-10-11","1628799","<UNNAMED>","On road from Eulo to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.2662957379","-27.6990420174","15778","Acacia brachystachya","1821696","2008-10-10","2008-10-10","1627337","<UNNAMED>","NE of Thargomindah along road to Toompine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.44166667","-26.40833333","15778","Acacia brachystachya","1857369","2013-04-24","2013-04-24","1647195","<UNNAMED>","C. 40km NNW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.9980277778","-21.6082777778","15778","Acacia brachystachya","1868271","2015-04-30","2015-04-30","1664655","<UNNAMED>","Dabin Station 43km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.9166666667","-26.4166666667","15778","Acacia brachystachya","1875110","1984-09-01","1984-09-30","1644633","<UNNAMED>","W of 'Pingine'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.57634","-25.33073","15778","Acacia brachystachya","1875641","2015-06-12","2015-06-12","1665162","<UNNAMED>","Northern escarpment of Cheviot Range, Stoneleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.5348425","-22.77222","15778","Acacia brachystachya","1925105","2016-06-11","2016-06-11","1708932","<UNNAMED>","6.2km E of Nareen House Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4178727293","-28.0817963661","15778","Acacia brachystachya","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.90138","-28.9695","15778","Acacia brachystachya","1965670","2015-11-29","2015-11-29","1723183","<UNNAMED>","Between Tin and Bernard's springs, Culgoa National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
