"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.6666666666","-27.5666666666","233","Ctenotus regius","870620","1996-09-09","1996-09-15","812697","INCIDENTAL","Baryulah Homestead on Cooper Creek, Durham","1500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.534529354","-28.8151327524","233","Ctenotus regius","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"2","142.7630555555","-28.7898611111","233","Ctenotus regius","570520","1998-12-01","","554079","INCIDENTAL","Bullo Downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"3","142.7630555555","-28.7898611111","233","Ctenotus regius","570521","1998-02-01","","554069","INCIDENTAL","bulloo downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"4","142.7630555555","-28.7898611111","233","Ctenotus regius","570522","1998-03-01","","554119","INCIDENTAL","bulloo downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"5","142.7630555555","-28.7898611111","233","Ctenotus regius","570523","1998-10-01","","554071","INCIDENTAL","bulloo downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.8571111111","-25.2639444444","233","Ctenotus regius","570525","1998-05-01","","554073","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.8571111111","-25.2639444444","233","Ctenotus regius","570527","1998-10-01","","554075","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"8","138.8571111111","-25.2640555555","233","Ctenotus regius","570528","1998-11-01","","554076","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"9","143.5145","-28.0621388888","233","Ctenotus regius","570533","1998-10-01","","554004","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"10","138.8571111111","-25.2639444444","233","Ctenotus regius","570535","1998-03-01","","554072","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.6072","-28.00814","233","Ctenotus regius","1976089","2011-04-05","2011-04-05","1730307","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.6072","-28.00814","233","Ctenotus regius","1976096","2011-04-06","2011-04-06","1730307","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.6072","-28.00814","233","Ctenotus regius","1976099","2011-04-07","2011-04-07","1730307","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","145.6072","-28.00814","233","Ctenotus regius","1976606","2013-09-09","2013-09-09","1730307","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","145.57172","-27.97717","233","Ctenotus regius","1976090","2011-04-05","2011-04-05","1730302","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.57172","-27.97717","233","Ctenotus regius","1976094","2011-04-06","2011-04-06","1730302","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.55598","-28.0241","233","Ctenotus regius","1976095","2011-04-06","2011-04-06","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","145.55598","-28.0241","233","Ctenotus regius","1976573","2012-03-23","2012-03-23","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","145.57711","-28.02674","233","Ctenotus regius","1976103","2011-04-08","2011-04-08","1730310","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","145.57711","-28.02674","233","Ctenotus regius","1976106","2011-04-09","2011-04-09","1730310","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","145.6325","-27.98936","233","Ctenotus regius","1976109","2011-04-10","2011-04-10","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","145.6325","-27.98936","233","Ctenotus regius","1976115","2011-04-11","2011-04-11","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","145.6325","-27.98936","233","Ctenotus regius","1976250","2011-04-13","2011-04-13","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","145.6325","-27.98936","233","Ctenotus regius","1976413","2012-03-16","2012-03-16","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","145.6325","-27.98936","233","Ctenotus regius","1976427","2012-03-19","2012-03-19","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","145.6325","-27.98936","233","Ctenotus regius","1976600","2013-09-07","2013-09-07","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","145.53361","-28.04633","233","Ctenotus regius","1976744","2013-09-14","2013-09-14","1730305","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","145.53361","-28.04633","233","Ctenotus regius","1976747","2013-09-15","2013-09-15","1730305","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","138.2509114567","-23.0266476344","233","Ctenotus regius","1015368","2007-04-02","2007-04-06","928969","CRAV14","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 2.7km east of Salty Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","138.3208849985","-23.0841739434","233","Ctenotus regius","1015370","2007-04-02","2007-04-06","928967","CRAV16","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 1.8km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","144.18450441","-28.01516312","233","Ctenotus regius","519432","1995-02-26","1995-02-26","525747","100681","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"32","144.18450441","-28.01516312","233","Ctenotus regius","519433","1995-02-28","1995-02-28","525748","100682","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"33","144.18450441","-28.01516312","233","Ctenotus regius","519431","1995-03-01","1995-03-01","525746","100680","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"34","141.26874937","-28.8678894","233","Ctenotus regius","519397","1995-08-04","1995-08-04","525768","100646","33km north-east of Cameron's Corner","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"35","144.172025624","-28.060968155","233","Ctenotus regius","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"36","144.534529354","-28.8151327524","233","Ctenotus regius","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"37","140.8840074056","-27.7632187901","233","Ctenotus regius","1076559","1997-07-26","1997-07-30","974472","Innamincka 03","Sand dunes south of Cooper Creek, east of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"38","140.203260869","-27.3681684316","233","Ctenotus regius","1076478","1997-07-30","1997-07-30","974468","Kudriemitchie 0S","Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"39","138.47447","-23.75623","233","Ctenotus regius","1342708","2012-11-08","","1200891","INCIDENTAL","Main Camp, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","140.6163888877","-25.6863888855","233","Ctenotus regius","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"41","147.5098654743","-26.6668951398","233","Ctenotus regius","1249839","2011-02-20","2011-02-26","1126426","586","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"42","141.0234079643","-27.693944435","233","Ctenotus regius","1249777","2011-10-07","2011-10-07","1127001","87","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"43","141.3839436873","-27.5241630628","233","Ctenotus regius","1249697","2011-10-14","2011-10-31","1126869","45","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"44","141.3738004159","-27.5251476442","233","Ctenotus regius","1249698","2011-10-14","2011-10-30","1126916","46","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"45","141.3544435861","-27.526687917","233","Ctenotus regius","1249740","2011-10-14","2011-10-31","1126917","47","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"46","141.4260667656","-27.5182716384","233","Ctenotus regius","1249742","2011-10-14","2011-10-24","1126919","49","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"47","141.4282211522","-27.517651133","233","Ctenotus regius","1249692","2011-10-15","2011-11-04","1126864","40","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"48","141.4490381268","-27.5073118783","233","Ctenotus regius","1249690","2011-10-16","2011-11-05","1126862","38","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"49","141.4220440941","-27.5202068208","233","Ctenotus regius","1249693","2011-10-16","2011-11-04","1126865","41","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"50","141.5201427762","-27.4811906998","233","Ctenotus regius","1249682","2011-10-17","2011-11-08","1126854","30","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"51","141.2501101963","-27.5585392496","233","Ctenotus regius","1249751","2011-10-17","2011-10-22","1126928","59","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"52","141.4067780274","-27.5185099437","233","Ctenotus regius","1249695","2011-10-18","2011-10-31","1126867","43","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"53","141.6238765561","-27.4508015809","233","Ctenotus regius","1249671","2011-10-19","2011-11-09","1126796","19","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"54","141.6022285964","-27.4577940219","233","Ctenotus regius","1249674","2011-10-19","2011-11-07","1126846","22","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"55","141.5567904627","-27.4701073327","233","Ctenotus regius","1249678","2011-10-19","2011-11-09","1126850","26","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"56","141.4887093379","-27.4895379312","233","Ctenotus regius","1249686","2011-10-19","2011-11-06","1126858","34","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"57","141.4710866076","-27.4970466138","233","Ctenotus regius","1249687","2011-10-19","2011-11-04","1126859","35","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"58","141.4567941101","-27.5025109342","233","Ctenotus regius","1249689","2011-10-19","2011-11-05","1126861","37","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"59","141.6368383758","-27.4470776886","233","Ctenotus regius","1249670","2011-10-20","2011-11-09","1126795","18","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"60","141.58780506","-27.4630646339","233","Ctenotus regius","1249675","2011-10-20","2011-11-09","1126847","23","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"61","141.5803410086","-27.4640077368","233","Ctenotus regius","1249676","2011-10-20","2011-11-09","1126848","24","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"62","141.7453621319","-27.4165767861","233","Ctenotus regius","1249659","2011-10-21","2011-11-08","1126784","7","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"63","141.7326505775","-27.4203184052","233","Ctenotus regius","1249660","2011-10-21","2011-11-09","1126785","8","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"64","141.5536177299","-27.4711762289","233","Ctenotus regius","1249679","2011-10-21","2011-11-09","1126851","27","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"65","141.7127139754","-27.425522369","233","Ctenotus regius","1249662","2011-10-22","2011-11-08","1126787","10","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"66","141.6795667322","-27.434805852","233","Ctenotus regius","1249665","2011-10-22","2011-11-09","1126790","13","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"67","141.5032691926","-27.4857124408","233","Ctenotus regius","1249684","2011-10-22","2011-11-07","1126856","32","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"68","146.5625","-27.9977777777","233","Ctenotus regius","1061204","2007-11-25","","961309","INCIDENTAL","Shamrock ruins, Balonne Highway, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","144.4892667667","-28.8430649109","233","Ctenotus regius","566084","2001-04-15","2001-04-15","552007","INCIDENTAL","Currawinya National Park, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","142.7134520787","-28.8434778786","233","Ctenotus regius","566624","2001-09-05","2001-09-07","552613","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","138.33587","-25.05358","233","Ctenotus regius","1146911","2009-10-05","2009-10-05","1036593","INCIDENTAL","Camp 19, Line 15, Maddigans Rd, Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","138.33587","-25.05358","233","Ctenotus regius","1146915","2009-10-05","2009-10-05","1036597","INCIDENTAL","Camp 19, Line 15, Maddigans Rd, Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","138.63745","-23.93373","233","Ctenotus regius","1146947","2009-09-24","2009-09-24","1036657","INCIDENTAL","Pulchera Waterhole, Ethabuka Station via Bedourie, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","138.32561","-24.4166","233","Ctenotus regius","1146859","2009-09-30","2009-09-30","1036610","Camp 02, Trap Site 12","Camp 02, Trap Site 12","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","138.32561","-24.4166","233","Ctenotus regius","1146860","2009-09-30","2009-10-01","1036610","Camp 02, Trap Site 12","Camp 02, Trap Site 12","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","138.49245","-23.87875","233","Ctenotus regius","1362761","2016-03-26","2016-03-30","1217810","INCIDENTAL","camp site, Ethabuka Reserve","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"77","148.5803092","-28.04009897","233","Ctenotus regius","502474","1770-05-23","1988-12-31","502718","53952","St George","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
