"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.99836395","-17.45373467","31136","Senegalia insuavis","1772532","2001-02-08","2001-02-08","1572385","<UNNAMED>","Fallon's Road, Garradunga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.96411111","-17.29957222","31136","Senegalia insuavis","1833020","2013-10-15","2013-10-15","1638142","<UNNAMED>","331 Kruckow Rd, East Russell via Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.72471389","-16.95954167","31136","Senegalia insuavis","1866217","2017-03-24","2017-03-24","1665903","<UNNAMED>","231 Toogood Road Bayview Heights Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9966761111","-27.4072152778","31136","Senegalia insuavis","1966257","2019-11-29","2019-11-29","1723696","<UNNAMED>","Stafford Rd, Everton Park 7.5km NNE of Brisbane CBD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1097222222","-27.63","31136","Senegalia insuavis","1966820","2020-01-31","2020-01-31","1724185","<UNNAMED>","18 Blaxland St, Woodridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0922","-27.6717","31136","Senegalia insuavis","1971457","2020-05-15","2020-05-15","1728260","<UNNAMED>","Daniella Drive, Marsden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.78507","-19.27565","31136","Senegalia insuavis","2022648","2021-02-02","2021-02-02","1752690","<UNNAMED>","127 Bayswater Road, Currajong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.8033333333","-19.2794444444","31136","Senegalia insuavis","2022987","2021-01-22","2021-01-22","1753021","<UNNAMED>","36 Ahearne Street, Hermit Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.7488888889","-19.2961111111","31136","Senegalia insuavis","2024123","2021-02-09","2021-02-09","1753818","<UNNAMED>","447 Fulham Road Heatley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.9366666667","-19.3257777778","31136","Senegalia insuavis","2024396","2021-03-02","2021-03-02","1754031","<UNNAMED>","194 Pavia Drive, Nome.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7700555556","-19.3148333333","31136","Senegalia insuavis","2024397","2021-03-02","2021-03-02","1754033","<UNNAMED>","29 Mimosa Court Annandale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0921586111","-27.6713230556","31136","Senegalia insuavis","2046879","2021-05-07","2021-05-07","1771318","<UNNAMED>","At end of Daniella Drive, Marsden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1593","-27.6535166667","31136","Senegalia insuavis","2118164","2023-03-31","2023-03-31","1825398","<UNNAMED>","10 Springlands Drive, Slacks Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
