"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5135248269","-24.5034957877","17729","Capparis mitchellii","567003","2001-03-27","2001-03-27","552834","RM3 (M)","Albinia NP, Crater Paddock, 50m west of fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.2109928182","-28.5386460704","17729","Capparis mitchellii","901391","1999-06-24","","837235","<UNNAMED>","Reserve leased by M. Webster near railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","150.6474221107","-25.7995240551","17729","Capparis mitchellii","901431","1999-05-19","","837123","<UNNAMED>","Stock route near SF 93","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","147.2288548846","-25.2863065294","17729","Capparis mitchellii","901563","1997-07-23","","837551","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","148.8370124457","-26.3782367704","17729","Capparis mitchellii","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","148.9556986648","-26.5706699529","17729","Capparis mitchellii","902147","2003-05-26","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","147.5328005784","-26.2845215076","17729","Capparis mitchellii","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.1813106493","-26.3132951791","17729","Capparis mitchellii","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","147.6592921191","-26.473117418","17729","Capparis mitchellii","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","147.1990301693","-26.3920002992","17729","Capparis mitchellii","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","147.149946273","-26.4011887763","17729","Capparis mitchellii","902158","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","148.365256737","-26.136392737","17729","Capparis mitchellii","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","149.5969359659","-26.396315702","17729","Capparis mitchellii","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","148.0820052632","-26.0924812641","17729","Capparis mitchellii","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","148.3471571317","-25.7965475123","17729","Capparis mitchellii","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","149.5862453299","-26.3774603237","17729","Capparis mitchellii","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","147.7931930433","-26.4892930549","17729","Capparis mitchellii","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","147.6725036778","-26.4798455116","17729","Capparis mitchellii","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","149.6061670517","-26.4641406853","17729","Capparis mitchellii","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","147.407507522","-26.146628331","17729","Capparis mitchellii","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","148.0420601834","-26.0989238418","17729","Capparis mitchellii","902195","2002-10-09","","836563","CL01","Claravale","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","148.055809746","-26.0971355823","17729","Capparis mitchellii","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","148.1060048402","-26.086331295","17729","Capparis mitchellii","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","149.4427712553","-27.0457911394","17729","Capparis mitchellii","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","147.3927996533","-24.8401058424","17729","Capparis mitchellii","1533417","1966-07-01","1966-07-31","1375220","<UNNAMED>","Near Mt Mooloolong, Carnarvon Range, SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.0845689782","-27.5818220106","17729","Capparis mitchellii","1602429","1980-10-24","1980-10-24","1415179","<UNNAMED>","7km NE of Nappa Merrie Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.09888612","-28.499803","17729","Capparis mitchellii","1836158","2006-01-17","2006-01-17","1605679","<UNNAMED>","10.3km by road S of Inglewood, Texas - Inglewood road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.6869444444","-27.3138888889","17729","Capparis mitchellii","2063524","2021-10-28","2021-10-28","1783589","<UNNAMED>","Acland. Sabine Road, S of Acland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.467746659","-23.181755423","17729","Capparis mitchellii","28822","1995-09-07","1995-09-07","11814","ELS ECNR43","The Caves: CSIRO Long Island Bend","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"29","151.609394242","-28.0320011093","17729","Capparis mitchellii","1270189","2013-06-04","2013-06-04","1142230","INCIDENTAL","Leyburn State Forest","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"30","148.5011477203","-28.4984307958","17729","Capparis mitchellii","1572678","1936-05-24","1936-05-24","1386143","<UNNAMED>","Between Nindigully and St George.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.7512121452","-28.0818006567","17729","Capparis mitchellii","1926106","1889-01-01","1889-12-31","1708038","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.2925","-27.6666666667","17729","Capparis mitchellii","1971067","1986-06-29","1986-06-29","1727727","<UNNAMED>","Bein Road, Blenheim District, 12km SW of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.644297","-28.196394","17729","Capparis mitchellii","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"34","150.5427417604","-24.3067514456","17729","Capparis mitchellii","1547835","1973-09-01","1973-09-01","1375386","<UNNAMED>","Biloela-Gladstone Road, C. 17.6km from Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.6418537804","-28.2103520138","17729","Capparis mitchellii","1794033","2009-08-20","2009-08-20","1599346","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.43076587","-25.74868494","17729","Capparis mitchellii","1842384","2009-08-05","2009-08-05","1611375","<UNNAMED>","Milo Station, 6.3km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2483333333","-28.0325","17729","Capparis mitchellii","2024367","1995-04-28","1995-04-28","1753888","<UNNAMED>","Mingimarny State Forest 131, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.7094606402","-26.8734313642","17729","Capparis mitchellii","1651798","1990-12-12","1990-12-12","1457092","<UNNAMED>","Hollyrood, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.342831868","-28.0067737784","17729","Capparis mitchellii","1663450","1952-06-08","1952-06-08","1493736","<UNNAMED>","Mungallala Creek, W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.90060221","-28.38982604","17729","Capparis mitchellii","1771506","1999-12-03","1999-12-03","1543116","<UNNAMED>","'Bullindgie' Station, c 42km NW of Dirranbandi along Bollon - Dirranbandi road, 10.3km from Jakelwah - Goodooga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.80954373","-22.92350133","17729","Capparis mitchellii","1772967","1935-01-28","1935-01-28","1518298","<UNNAMED>","Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.08442001","-28.24840788","17729","Capparis mitchellii","1944549","1913-12-01","1913-12-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9228166667","-23.0183833333","17729","Capparis mitchellii","2058741","2021-10-04","2021-10-04","1779755","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5674166667","-28.893975","17729","Capparis mitchellii","1962479","2018-09-19","2018-09-19","1721194","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.3909944","-20.6336139","17729","Capparis mitchellii","2006197","2020-09-24","2020-09-24","1737490","<UNNAMED>","Ca 35km N Hughenden on Kennedy Developmental Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.9627351971","-25.8952354992","17729","Capparis mitchellii","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"47","150.7511009043","-27.2484197713","17729","Capparis mitchellii","1609757","1946-08-18","1946-08-18","1438928","<UNNAMED>","31.5M WSW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.7577777778","-22.3177777778","17729","Capparis mitchellii","2076180","1966-06-23","1966-06-23","1794493","<UNNAMED>","Epping Forest, c. 70km WNW of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.99135","-28.2342","17729","Capparis mitchellii","2121438","2023-03-10","2023-03-10","1826686","<UNNAMED>","Northern end of Reservoir Reserve, Bracker Road, Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.0385266909","-28.2702977868","17729","Capparis mitchellii","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"51","151.8311111111","-27.2630555555","17729","Capparis mitchellii","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"52","146.667796954","-23.331777704","17729","Capparis mitchellii","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","143.9178635814","-26.9151318972","17729","Capparis mitchellii","1565718","1957-11-08","1957-11-08","1375387","<UNNAMED>","Moble.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.6308917167","-21.2375579319","17729","Capparis mitchellii","1701980","1993-01-10","1993-01-10","1491476","<UNNAMED>","'Ceritah', grid ref. 8455-653512.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.989507","-19.34555269","17729","Capparis mitchellii","1772435","2002-05-24","2002-05-24","1570114","<UNNAMED>","Western side of Pioneer Station, approximately 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.22300833","-22.0636","17729","Capparis mitchellii","1912849","2013-05-17","2013-05-17","1683549","<UNNAMED>","Cathedral Hill Stn, c. 10km S of hstd, 90km NW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.7510852311","-27.0817473055","17729","Capparis mitchellii","1540392","1958-11-01","1958-11-30","1375219","<UNNAMED>","Narko.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.1427866836","-18.6734619045","17729","Capparis mitchellii","1643743","1988-10-20","1988-10-20","1450151","<UNNAMED>","Valley of Lagoons Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.9252337165","-21.6843580166","17729","Capparis mitchellii","1767103","1770-04-19","2003-02-14","1539927","<UNNAMED>","Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.002209955","-23.715093887","17729","Capparis mitchellii","29216","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","141.1414778541","-23.7639491685","17729","Capparis mitchellii","1918806","2004-11-01","2004-11-30","1692372","<UNNAMED>","Diamantina National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.4178852445","-28.0818049208","17729","Capparis mitchellii","1612096","1980-10-18","1980-10-18","1449857","<UNNAMED>","34km W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.5011005335","-28.4984107249","17729","Capparis mitchellii","1703239","1954-11-11","1954-11-11","1493735","<UNNAMED>","Near Gore.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.6455214","-24.59980484","17729","Capparis mitchellii","28120","1994-07-28","1994-07-28","11119","ACQ BILO02","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","150.81705272","-25.98813949","17729","Capparis mitchellii","1840941","2013-12-29","2013-12-29","1618951","<UNNAMED>","Koko State Forest, Scientific Area; 22km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.9927752778","-22.0711294444","17729","Capparis mitchellii","1886971","2006-10-25","2006-10-25","1671733","<UNNAMED>","2.4km NW of Tarragona Homestead. Winton 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.5011082909","-24.4984292204","17729","Capparis mitchellii","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"68","144.8545017205","-24.8495668679","17729","Capparis mitchellii","1672266","1996-03-13","1996-03-13","1510448","<UNNAMED>","Idalia National Park (GPS 24 51 04 144 51 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.25114628","-20.91513403","17729","Capparis mitchellii","1957337","1935-11-02","1935-11-02","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.2087039749","-26.5221854709","17729","Capparis mitchellii","902340","2002-03-20","","836852","BAR05","SF 197, Diamondy - Approx. 62.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","145.2511500437","-23.2484529575","17729","Capparis mitchellii","1540394","1967-09-19","1967-09-19","1352135","<UNNAMED>","18M N of Barcaldine on Aramac Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.084406022","-25.4150834221","17729","Capparis mitchellii","1949860","1916-01-01","1916-01-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.141477854","-23.7639491696","17729","Capparis mitchellii","1001460","2004-10-31","","920908","HQ","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"74","150.84275856","-26.17342019","17729","Capparis mitchellii","1703583","1993-11-07","1993-11-07","1475789","<UNNAMED>","Head of Shepherd Creek, C. 40km NE of Barakula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.9559001","-22.56791224","17729","Capparis mitchellii","1807993","2005-09-23","2005-09-23","1614038","<UNNAMED>","Surprise Creek, 25km south of Winton, just outside Park (Bladensberg) southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.7925467943","-28.3454440876","17729","Capparis mitchellii","1847765","2007-08-26","2007-08-26","1639925","<UNNAMED>","W of NW sector of Durikai State Forest (SFR 444), on freehold land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.7511840498","-25.4151306505","17729","Capparis mitchellii","1566564","1975-11-11","1975-11-11","1356426","<UNNAMED>","Budgerygar, 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.725","-27.9416666667","17729","Capparis mitchellii","1896691","2012-10-31","2012-10-31","1701575","<UNNAMED>","Hawkins Road, Coulson near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.0795883053","-22.9147303958","17729","Capparis mitchellii","1901559","2006-10-25","2006-10-25","1696570","<UNNAMED>","On Donohue Highway, c. 17.5km E of Georgina River (Q55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.8771871861","-27.4592381323","17729","Capparis mitchellii","573674","2003-06-14","2003-06-14","555628","INCIDENTAL","Gowrie Little Plain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","150.2962526039","-26.9670396818","17729","Capparis mitchellii","901186","2001-08-22","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","148.9182683024","-24.1774652994","17729","Capparis mitchellii","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"83","146.72083333","-21.44472222","17729","Capparis mitchellii","1796242","2003-07-23","2003-07-23","1634188","<UNNAMED>","Blackwood NP, c. 170km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.16452761","-22.64153454","17729","Capparis mitchellii","1844007","2005-09-24","2005-09-24","1625399","<UNNAMED>","223km by road west of Winton on road to Boulia, jump up ca. 1km south west of Lillyvale Hills Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2511541733","-23.5817855651","17729","Capparis mitchellii","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.584410155","-26.165083903","17729","Capparis mitchellii","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","152.03367","-27.64231","17729","Capparis mitchellii","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"88","143.917868954","-27.4151324939","17729","Capparis mitchellii","1565719","1961-12-01","1961-12-31","1376551","<UNNAMED>","Tinderry homestead, Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.51860193","-25.30095897","17729","Capparis mitchellii","1799202","2004-04-21","2004-04-21","1637288","<UNNAMED>","Lonesome Section, Expedition national Park. Dawson River at head of Acadia Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.7511273069","-26.5817646975","17729","Capparis mitchellii","1950021","1770-04-19","2000-11-07","1719190","<UNNAMED>","Bungeworgorai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.5594487886","-25.1900918422","17729","Capparis mitchellii","1533796","1977-08-05","1977-08-05","1390750","<UNNAMED>","Moolayemba Dip, Injune-Rolleston road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.1404920348","-28.5898800207","17729","Capparis mitchellii","1679249","1994-09-21","1994-09-21","1472984","<UNNAMED>","On boundary of Bracker State Forest, E side of Texas-Inglewood Road, C 8km SE of Bracker Forestry Tower, grid ref. 9140-180358.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.834417308","-25.665086494","17729","Capparis mitchellii","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","143.7305837539","-25.7884100323","17729","Capparis mitchellii","1746562","2002-09-30","2002-09-30","1544612","<UNNAMED>","About 5km E of Bulgroo Outstation, along old Thylungra-Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.15775","-22.48194444","17729","Capparis mitchellii","1790327","2009-05-24","2009-05-24","1601035","<UNNAMED>","Vindex Range - SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.084472248","-23.5817798738","17729","Capparis mitchellii","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.9094707807","-26.4734371799","17729","Capparis mitchellii","1713079","1989-10-19","1989-10-19","1515849","<UNNAMED>","C. 5km W of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.25111919","-20.08178816","17729","Capparis mitchellii","1948141","1942-11-11","1942-11-11","1385964","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.0987","-27.7807","17729","Capparis mitchellii","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"100","152.0844103113","-27.2484099583","17729","Capparis mitchellii","1540403","1966-01-31","1966-01-31","1386144","<UNNAMED>","Crows Nest district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.41779535","-24.24843913","17729","Capparis mitchellii","1570687","1964-10-14","1964-10-14","1364252","<UNNAMED>","7M W of Riverside station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.2511541733","-23.5817855651","17729","Capparis mitchellii","1943214","1943-11-21","1943-11-21","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.5175","-27.5619444444","17729","Capparis mitchellii","1540391","1963-04-07","1963-04-07","1368731","<UNNAMED>","Property of A.R. Fletcher, Mt Russell, 16M SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.5094861952","-17.9068169411","17729","Capparis mitchellii","1565752","1972-06-01","1972-06-30","1386164","<UNNAMED>","Mayvale Survey 1972, Site No 265. 29km SSE of Normanton on Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.8428302916","-27.1734416906","17729","Capparis mitchellii","1547820","1962-07-13","1962-07-13","1395732","<UNNAMED>","70M SE of Charleville on property of J. Stackman, Wheatleigh, Boatman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
