"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844343095","-16.9151333383","15135","Paspalum paniculatum","1510542","1962-01-23","1962-01-23","1379594","<UNNAMED>","End of Davies Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761039456","-17.0067980002","15135","Paspalum paniculatum","1522229","1972-12-07","1972-12-07","1357629","<UNNAMED>","Copper Lod Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.2484646669","15135","Paspalum paniculatum","1525420","1889-01-01","1889-12-31","1370076","<UNNAMED>","Harvey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5844152086","-20.4151062839","15135","Paspalum paniculatum","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5927706123","-17.1734646669","15135","Paspalum paniculatum","1579908","1976-08-16","1976-08-16","1345587","<UNNAMED>","Danbulla SFR 185, EP 15, Python LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.6094189293","-20.8901048552","15135","Paspalum paniculatum","1587803","1978-02-15","1978-02-15","1413166","<UNNAMED>","Upper O'Connell River Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8927263988","-26.1734086529","15135","Paspalum paniculatum","1588259","1969-09-03","1969-09-03","1434759","<UNNAMED>","Coondoo, 7 miles due E of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0093904203","-26.7067363987","15135","Paspalum paniculatum","1588260","1977-05-26","1977-05-26","1424539","<UNNAMED>","Between Eudlo and Palm Woods.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.7594152086","-20.3401062839","15135","Paspalum paniculatum","1588344","1978-04-13","1978-04-13","1434827","<UNNAMED>","Conway Range, State Forest. Brandy Creek road, 12km from its source.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844300098","-17.4151288761","15135","Paspalum paniculatum","1599458","1936-06-13","1936-06-13","1435258","<UNNAMED>","Daradgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.8261246739","-12.5235002944","15135","Paspalum paniculatum","1605511","1981-02-06","1981-02-06","1422010","<UNNAMED>","Andoom Dwert subdivision, 17.5km NW of Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510597321","-26.0817419862","15135","Paspalum paniculatum","1605938","1951-02-20","1951-02-20","1412661","<UNNAMED>","Goomboorian, via Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177309953","-26.7484076814","15135","Paspalum paniculatum","1605939","1957-05-23","1957-05-23","1371199","<UNNAMED>","Woombye.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3927748781","-16.5734689414","15135","Paspalum paniculatum","1616047","1975-05-12","1975-05-12","1454565","<UNNAMED>","Lyons Lookout, south of Mossman, Crest of Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0927495274","-21.3901000466","15135","Paspalum paniculatum","1620037","1990-05-08","1990-05-08","1401744","<UNNAMED>","ca 16km NW of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177309953","-26.9150743481","15135","Paspalum paniculatum","1629642","1935-04-11","1935-04-11","1386370","<UNNAMED>","Peachester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4761107235","-17.2568008199","15135","Paspalum paniculatum","1632925","1987-05-15","1987-05-15","1406365","<UNNAMED>","Mazlin Creek, just north of Atherton on the road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.026100086","-17.5901272873","15135","Paspalum paniculatum","1635864","1973-03-30","1973-03-30","1413500","<UNNAMED>","South Johnstone, 6km SSW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844406357","-17.5817965991","15135","Paspalum paniculatum","1635865","1952-05-29","1952-05-29","1454560","<UNNAMED>","Palmerstone Highway, 10 miles east Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2094422084","-18.8734560053","15135","Paspalum paniculatum","1635872","1942-10-06","1942-10-06","1345663","<UNNAMED>","Near Abswold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7510597321","-26.2484086529","15135","Paspalum paniculatum","1635874","1977-11-30","1977-11-30","1412662","<UNNAMED>","20km SE Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177309953","-26.7484076814","15135","Paspalum paniculatum","1635875","1954-02-01","1954-02-28","1400577","<UNNAMED>","Mooloolabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510597321","-26.0817419862","15135","Paspalum paniculatum","1636596","1934-12-06","1934-12-06","1400576","<UNNAMED>","Wilson Pocket near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5094189293","-20.8067715218","15135","Paspalum paniculatum","1645083","1978-04-11","1978-04-11","1408936","<UNNAMED>","Clarke Range, road to Sandy Creek Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9261039456","-17.2234646669","15135","Paspalum paniculatum","1646302","1973-03-31","1973-03-31","1400738","<UNNAMED>","12km N of Babinda, on road to Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4761060636","-16.0901371778","15135","Paspalum paniculatum","1646336","1967-11-15","1967-11-15","1400491","<UNNAMED>","15 miles NE of Daintree on Bailey Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.0094496296","-12.7568273441","15135","Paspalum paniculatum","1646345","1965-08-01","1965-08-31","1434758","<UNNAMED>","Kennedy Road, 2 miles N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.5011011001","-18.4984537804","15135","Paspalum paniculatum","1646346","1935-09-27","1935-09-27","1408385","<UNNAMED>","West of Kennedy near Cardwell.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.6760818753","-20.3401062839","15135","Paspalum paniculatum","1646347","1968-11-06","1968-11-06","1447590","<UNNAMED>","7 miles north of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.44277739","-17.07346749","15135","Paspalum paniculatum","1650944","1983-12-21","1983-12-21","1416676","<UNNAMED>","Barron River crossing on the road from Kennedy Highway to Tinaroo Creek road along the East Barron Main Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6261073024","-17.5234632658","15135","Paspalum paniculatum","1657965","1770-04-19","2000-11-07","1431489","<UNNAMED>","Theresa Creek Road, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5844372789","-17.2484646669","15135","Paspalum paniculatum","1659727","1954-02-28","1954-02-28","1485262","<UNNAMED>","Bundulla River Bridge, near Atherton Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.2510871231","-21.5817653037","15135","Paspalum paniculatum","1671379","1956-03-02","1956-03-02","1485263","<UNNAMED>","Inneston, South of Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.6594152086","-20.2401062839","15135","Paspalum paniculatum","1674266","1994-03-26","1994-03-26","1503691","<UNNAMED>","Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.4261111086","-19.2234554556","15135","Paspalum paniculatum","1680091","1990-06-10","1990-06-10","1475065","<UNNAMED>","Bluewater Forestry road, at top of Paluma Range, about 40km west northwest of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7532771472","-25.9909097134","15135","Paspalum paniculatum","1686988","1995-04-10","1995-04-10","1469404","<UNNAMED>","SF944 Red Ridge logging area Parish of Neerdie just off Red Ridge Rd (GPS 25 59 33 152 45 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9927264","-26.45674199","15135","Paspalum paniculatum","1718953","1993-04-09","1993-04-09","1493791","<UNNAMED>","Panorama Drive via Duke Road, 8km SE of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5927739691","-17.7901299325","15135","Paspalum paniculatum","1733233","2003-02-09","2003-02-09","1521686","<UNNAMED>","Tully Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.60467955","-16.90238893","15135","Paspalum paniculatum","1737185","2003-06-01","2003-06-30","1522220","<UNNAMED>","Houseblock at 23 Forest Close, Speewah, 10km SW of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3841729779","-16.9164087048","15135","Paspalum paniculatum","1747096","2002-05-08","2002-05-08","1566600","<UNNAMED>","Immediately W of the Peter's Family Causeway on access road to Mareeba wetlands, W of Biboohra and NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4233329457","-17.2706897088","15135","Paspalum paniculatum","1749029","1998-04-19","1998-04-19","1540616","<UNNAMED>","Herberton Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0844334193","-17.9151272873","15135","Paspalum paniculatum","1754078","1989-01-10","1989-01-10","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.7427522627","-20.9734381885","15135","Paspalum paniculatum","1754990","1999-06-09","1999-06-09","1574677","<UNNAMED>","Approximately 700m SW of Camerons Gaps, in Crazy Cat Mountain National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.8324410999","-26.4774900644","15135","Paspalum paniculatum","1759916","2002-02-26","2002-02-26","1564721","<UNNAMED>","SF 234, south-west of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6552676429","-16.9762444494","15135","Paspalum paniculatum","1761112","2001-12-03","2001-12-03","1545208","<UNNAMED>","Under Power lines along the Shoteel Creek Road Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9427309953","-26.7400743481","15135","Paspalum paniculatum","1766465","1998-06-18","1998-06-18","1555253","<UNNAMED>","Neill Road, NW of Mooloolah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.82078835","-18.15353378","15135","Paspalum paniculatum","1770381","2000-05-05","2000-05-05","1518549","<UNNAMED>","Ridge S of Murray Falls, NW of Cardwell, 8061-751922.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6046795454","-16.9023889317","15135","Paspalum paniculatum","1774843","2003-06-01","2003-06-30","1559934","<UNNAMED>","Houseblock at 23 Forest Close, Speewah, 10km SW of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3427773902","-17.0068008199","15135","Paspalum paniculatum","1777295","1934-08-01","1934-08-31","1521717","<UNNAMED>","Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7724613317","-18.7404760077","15135","Paspalum paniculatum","1780452","2001-04-10","2001-04-10","1576337","<UNNAMED>","5.5km due SE of Boulder Mountain, beside powerline easement, off Oak Hills Stn Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.40818945","-17.77462934","15135","Paspalum paniculatum","1784328","1999-05-31","1999-05-31","1537061","<UNNAMED>","2km SW of Blunder Park Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.74998546","-17.3243896","15135","Paspalum paniculatum","1785362","1995-03-28","1995-03-28","1532153","<UNNAMED>","S side of Windin Falls, Grid Ref 8063-670839.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5280555556","-20.8130555556","15135","Paspalum paniculatum","1806688","2010-11-29","2010-11-29","1592637","<UNNAMED>","Range Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.06555556","-16.27388889","15135","Paspalum paniculatum","1810422","2010-02-09","2010-02-09","1599469","<UNNAMED>","On the Mount Windsor road system, Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.66025216","-22.66319928","15135","Paspalum paniculatum","1819281","2011-04-12","2011-04-12","1599180","<UNNAMED>","Shoalwater Bay Training Area, 9km N of Samuel Hill on Clinton Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.10722222","-19.05012212","15135","Paspalum paniculatum","1828543","2003-05-25","2003-05-25","1612962","<UNNAMED>","Mt Zero property, about 90km West North West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.57755556","-17.28761111","15135","Paspalum paniculatum","1845918","2012-01-27","2012-01-27","1583562","<UNNAMED>","Curtain Fig NP, Chumbrumba swamp off Chumbrumba Rd near Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.67555556","-22.67138889","15135","Paspalum paniculatum","1847987","2011-04-13","2011-04-13","1608609","<UNNAMED>","Manifold Road, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.46389111","-17.63818782","15135","Paspalum paniculatum","1849700","2009-05-05","2009-05-05","1617698","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5564002338","-17.0941925599","15135","Paspalum paniculatum","1859915","2015-05-06","2015-05-06","1662558","<UNNAMED>","8.1km North of Tinaroo Dam on Mount Edith, Kauri Creek Road, Wet Tropics bioregion. Weed monitoring site 9B. Danbulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9675","-26.655","15135","Paspalum paniculatum","1860949","2017-04-06","2017-04-06","1659207","<UNNAMED>","Cobbs Road, Woombye, 100km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5882556318","-17.0717607606","15135","Paspalum paniculatum","1867417","2015-05-05","2015-05-05","1662550","<UNNAMED>","11.3km North of Tinaroo Dam on Mount Edith, Kauri Creek Road, Wet Tropics bioregion. Weed monitoring site 6B. Danbulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.7741666667","-22.6522222222","15135","Paspalum paniculatum","1867771","2014-02-14","2014-02-14","1654398","<UNNAMED>","Dingo Drive, c. 1.5km N of Freshwater camp, Freshwater Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.7209650078","-22.7825045143","15135","Paspalum paniculatum","1873484","2013-04-22","2013-04-22","1647258","<UNNAMED>","10km NE of Byfield, in Byfield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.44920921","-17.41076516","15135","Paspalum paniculatum","1875579","2015-05-07","2015-05-07","1651958","<UNNAMED>","8km ESE of Herberton. Weed monitoring site HR2B. Herberton Forest Reserve, Wet Tropics bioregions.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.3247222222","-22.8369444444","15135","Paspalum paniculatum","1876873","2014-05-10","2014-05-10","1658323","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.68944444","-17.16666667","15135","Paspalum paniculatum","1878632","2011-03-13","2011-03-13","1655345","<UNNAMED>","Little Mulgrave Forest Reserve, Robson's Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2740555556","-16.5972916667","15135","Paspalum paniculatum","1878676","2015-11-04","2015-11-04","1656019","<UNNAMED>","Approx. 540m along Gnana Kukal trail from grassy clearing on the Mt Lewis road, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2975","-15.6506944444","15135","Paspalum paniculatum","1878732","2016-04-11","2016-04-11","1663199","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.9397184135","-17.7140188214","15135","Paspalum paniculatum","1889851","2007-07-11","2007-07-11","1674372","<UNNAMED>","Austin Creek, 7.9km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.351516667","-15.802583333","15135","Paspalum paniculatum","1894704","2004-06-11","2004-06-11","1705041","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.46612222","-18.44236944","15135","Paspalum paniculatum","1898888","2011-11-21","2011-11-21","1681765","<UNNAMED>","Pelican Lake, Wairuna Station (new acquisition to parks) approximately 80km North -West of Ingham, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.99166667","-15.58722222","15135","Paspalum paniculatum","1900870","2015-05-09","2015-05-09","1702672","<UNNAMED>","Kings Plain Station, old coach road to Alkoomie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.1183333333","-15.685","15135","Paspalum paniculatum","1917329","2014-02-25","2014-02-25","1687865","<UNNAMED>","Kings Plain Stn, E of Lakeland, Kings Plain Lake margin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.97944444","-16.20666667","15135","Paspalum paniculatum","1917897","2012-01-12","2012-01-12","1704742","<UNNAMED>","Mount Windsor National Park, Piccaninny Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.1036111111","-15.4761111111","15135","Paspalum paniculatum","1920302","2011-01-25","2011-01-25","1690536","<UNNAMED>","West of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.285283333","-12.7688","15135","Paspalum paniculatum","1920403","2000-10-03","2000-10-03","1699630","<UNNAMED>","Roadside adjacent to Iron Range Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.2761111086","-19.0234554556","15135","Paspalum paniculatum","1924814","1975-05-09","1975-05-09","1707999","<UNNAMED>","Little Crystal Creek National Park, near Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5844372789","-17.2484646669","15135","Paspalum paniculatum","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.9444529247","-17.8545795483","15135","Paspalum paniculatum","1927178","2001-04-24","2001-04-24","1709954","<UNNAMED>","20km past 20 Mile Creek towards Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.29222222","-22.54305556","15135","Paspalum paniculatum","1930305","2016-04-18","2016-04-18","1712794","<UNNAMED>","Shoalwater Bay Training Area, near the communication tower on Double Mountain, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.66221841","-17.68235215","15135","Paspalum paniculatum","1935034","2002-06-04","2002-06-04","1715983","<UNNAMED>","Junction of Sutties Gap Road and the H Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.75110098","-16.91513334","15135","Paspalum paniculatum","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.7510818753","-20.2484396172","15135","Paspalum paniculatum","1938047","1965-06-01","1965-06-30","1709198","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5011073","-17.49846327","15135","Paspalum paniculatum","1939785","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.58443443","-18.74845378","15135","Paspalum paniculatum","1947942","1931-06-01","1931-06-30","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.084387098","-26.248402815","15135","Paspalum paniculatum","1955630","1980-07-24","1980-07-24","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.08443342","-17.58179395","15135","Paspalum paniculatum","1957674","1938-05-01","1938-05-31","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.25106271","-25.58174649","15135","Paspalum paniculatum","1957676","1964-02-20","1964-02-20","1434300","<UNNAMED>","North Aramara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9177264","-26.41507532","15135","Paspalum paniculatum","1958241","1963-02-01","1963-02-28","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.20944444","-19.00678879","15135","Paspalum paniculatum","1959555","1996-02-16","1996-02-16","1459755","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.6425","-16.8336111111","15135","Paspalum paniculatum","2063117","1938-07-27","1938-07-27","1783247","<UNNAMED>","Barron Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.39377","-17.38044","15135","Paspalum paniculatum","2063836","2022-04-13","2022-04-13","1783760","<UNNAMED>","St George mine, 900m ENE of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.69276764","-16.89013334","15135","Paspalum paniculatum","2071837","1974-08-05","1974-08-05","1791211","<UNNAMED>","Kamerunga Horticultural Research Station, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.6863888889","-16.8516666667","15135","Paspalum paniculatum","2093680","2010-12-11","2010-12-11","1808225","<UNNAMED>","Kuranda National Park, on Kennedy Highway, c. 8km E from Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9","-26.25","15135","Paspalum paniculatum","2093763","1976-05-07","1976-05-07","1808138","<UNNAMED>","Yellow Gully, 3km NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9304167","-27.2961667","15135","Paspalum paniculatum","2122876","2022-06-01","2022-06-01","1827875","<UNNAMED>","One Mile Creek, just N of Jan Sked Reserve, Cashmere; Lot/Plan: 501/SP170609.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.6757","-16.80647","15135","Paspalum paniculatum","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"98","145.67685","-16.8058","15135","Paspalum paniculatum","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
